gbcnty,name,lat,lon,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
371427,"Xiajin Xian",37.00813,116.0289,479817,892.2072,9371427,9371427,9371427,9371427,,
371428,"Wucheng Xian",37.23512,116.0817,361179,744.5622,9371428,9371428,9371428,,,
371481,"Leling Shi",37.67205,117.1366,615833,1134.842,9371481,9371481,9371481,9371481,9371481,
371482,"Yucheng Shi",36.91171,116.5724,494301,978.4807,9371482,9371482,9371482,9371482,9371482,
371502,"Dongchangfu Qu",36.44795,115.8958,950319,1253.432,9371502,9371502,9371502,9371502,9371502,9371502
371521,"Yanggu Xian",36.14497,115.8636,722863,993.3773,9371521,9371521,9371521,9371521,,
371522,"Shen Xian",36.13463,115.541,921225,1375.464,9410928,9371522,9371522,9371522,,
371523,"Chiping Xian",36.57977,116.1686,546125,1126.484,9371523,9371523,9371523,9371523,9371523,
371524,"Dong'e Xian",36.32418,116.2732,413735,800.8862,9371524,9371524,9371524,9371524,,
371525,"Guan Xian",36.52902,115.529,707137,1149.557,9371525,9371525,9371525,,,
371526,"Gaotang Xian",36.83062,116.2479,456464,947.8679,9371526,9371526,9371526,9371526,9371526,
371581,"Linqing Shi",36.77465,115.7698,694247,962.5692,9371581,9371581,9371581,9371581,9371581,
371602,"Bincheng Qu",37.41642,117.9712,600883,1018.117,9370181,9371602,9371602,9371602,9371602,9371602
371621,"Huimin Xian",37.36655,117.569,604751,1386.388,9371621,9371621,9371621,9371621,,
371622,"Yangxin Xian",37.59747,117.5629,419591,802.9944,9371622,9371622,9371622,,,
371623,"Wudi Xian",37.92909,117.7785,423113,1727.629,9371623,9371623,9371623,9371623,,
371624,"Zhanhua Xian",37.75942,118.0804,366178,1503.156,9371624,9371624,9371624,9371624,,
371625,"Boxing Xian",37.18538,118.2193,462815,891.8723,9370181,9371625,9371625,9371625,9371625,
371626,"Zouping Xian",36.94582,117.662,686590,1258.419,9370181,9371626,9371626,9371626,9371626,
371702,"Mudan Qu",35.2821,115.4572,1280031,1429.295,9371702,9371702,9371702,9371702,9371702,
371721,"Cao Xian",34.82585,115.5407,1335422,1972.326,9371721,9371721,9371721,9371721,,
371722,"Dan Xian",34.73747,116.1094,1050701,1644.153,9371722,9371722,9371722,9371722,,
371723,"Chengwu Xian",34.99046,115.9335,596339,1019.15,9371723,9371723,9371723,9371723,,
371724,"Juye Xian",35.27947,116.0211,839438,1261.3,9371724,9371724,9371724,,,
371725,"Yuncheng Xian",35.60964,115.88,1025800,1653.148,9371725,9371725,9371725,9371725,,
371726,"Juancheng Xian",35.55133,115.5324,715684,1048.452,9371726,9371726,9371726,,,
371727,"Dingtao Xian",35.10158,115.6147,563352,824.1609,9371727,9371727,9371727,9371727,,
371728,"Dongming Xian",35.17555,115.0612,691206,1305.309,9371728,9371728,9371728,9371728,,
410102,"Zhongyuan Qu",34.77744,113.5448,578400,265.2726,9410105,9410105,9410105,9410105,9410105,9410105
410103,"Erqi Qu",34.67033,113.6059,557300,133.4794,9410105,9410105,9410105,9410105,9410105,9410105
410104,"Guanchenghuizu Qu",34.70096,113.7511,348513,202.1368,9410105,9410105,9410105,9410105,9410105,9410105
410105,"Jinshui Qu",34.80486,113.7261,878308,194.3553,9410105,9410105,9410105,9410105,9410105,9410105
410106,"Shangjie Qu",34.81809,113.2901,77014,32.5561,9410105,9410182,9410106,9410106,9410106,
410108,"Mangshan Qu",34.88919,113.6684,149852,265.6677,9410105,9410105,9410105,9410105,9410105,9410105
410122,"Zhongmou Xian",34.71722,113.9974,673058,1421.827,9410122,9410122,9410122,9410122,,
410181,"Gongyi Shi",34.69583,113.0276,777202,1018.093,9410381,9410181,9410181,9410181,,
410182,"Xingyang Shi",34.79642,113.3466,619840,891.5172,9410105,9410182,9410182,9410182,9410182,
410183,"Xinmi Shi",34.51012,113.4266,779014,1006.149,9410183,9410183,9410183,9410183,,
410184,"Xinzheng Shi",34.45435,113.7219,609173,863.9509,9410184,9410184,9410184,9410184,,
410185,"Dengfeng Shi",34.4142,113.0262,609085,1225.11,9410185,9410185,9410185,9410185,,
410202,"Longting Qu",34.81323,114.3378,87411,10.39194,9410224,9410224,9410224,9410211,9410211,
410203,"Shunhehuizu Qu",34.80927,114.3658,188800,10.60215,9410224,9410224,9410224,9410211,9410211,
410204,"Gulou Qu",34.78912,114.3347,132587,5.222993,9410224,9410224,9410224,9410211,9410211,
410205,"Nanguan Qu",34.77787,114.3539,119343,9.841813,9410224,9410224,9410224,9410211,9410211,
410211,"Jiao Qu",34.83,114.3277,268030,349.6766,9410224,9410224,9410224,9410211,9410211,
410221,"Qi Xian",34.50431,114.7552,1002592,1252.123,9410221,9410221,,,,
410222,"Tongxu Xian",34.43817,114.4883,552363,777.701,9410222,9410222,,,,
410223,"Weishi Xian",34.38604,114.1435,812150,1277.278,9410223,9410223,9410223,,,
410224,"Kaifeng Xian",34.72094,114.4409,705080,1467.532,9410224,9410224,9410224,,,
410225,"Lankao Xian",34.87815,114.9702,718177,1093.461,9410225,9410225,9410225,,,
410302,"Laocheng Qu",34.70313,112.4223,141571,52.21058,9410305,9410305,9410305,9410305,9410305,
410303,"Xigong Qu",34.70123,112.3528,333461,57.36729,9410305,9410305,9410305,9410305,9410305,
410304,"Chanhehuizu Qu",34.71454,112.516,167069,79.60223,9410305,9410305,9410305,9410305,9410305,
410305,"Jianxi Qu",34.64613,112.3466,455611,60.56387,9410305,9410305,9410305,9410305,9410305,
410306,"Jili Qu",34.90841,112.5784,70593,58.61886,9410883,9410306,9410306,9410883,9410306,
410307,"Luolong Qu",34.61724,112.4357,323375,211.5672,9410305,9410305,9410305,9410305,9410305,
410322,"Mengjin Xian",34.8292,112.4545,418065,715.6997,9410305,9410322,9410322,9410322,,
410323,"Xin'an Xian",34.83121,112.1155,481740,1132.318,9410323,9410323,9410323,,,
410324,"Luanchuan Xian",33.90991,111.603,312838,2473.61,9410324,9410324,,,,
410325,"Song Xian",34.00874,112.0364,527768,3022.121,9410325,,,,,
410326,"Ruyang Xian",34.06012,112.4221,397833,1323.647,9410326,,,,,
410327,"Yiyang Xian",34.48383,112.0287,650356,1670.208,9410327,9410327,,,,
410328,"Luoning Xian",34.34202,111.4933,422972,2275.592,9410328,,,,,
410329,"Yichuan Xian",34.40493,112.4557,708387,1062.177,9410329,9410329,9410329,,,
410381,"Yanshi Shi",34.62569,112.7189,816026,922.0874,9410381,9410381,9410381,9410381,,
410402,"Xinhua Qu",33.75137,113.2713,337733,61.19374,9410422,9410402,9410402,9410402,9410402,
410403,"Weidong Qu",33.75636,113.3584,274444,23.21643,9410422,9410402,9410402,9410402,9410402,
410404,"Shilong Qu",33.90121,112.8772,53499,26.28635,9410423,9410423,9410423,9410423,,
410411,"Zhanhe Qu",33.7454,113.2312,235227,383.5083,9410422,9410402,9410402,9410402,9410402,
410421,"Baofeng Xian",33.91114,113.0242,473287,734.1183,9410421,9410421,9410421,9410423,,
410422,"Ye Xian",33.54626,113.3303,838691,1436.39,9410422,9410422,9410422,,,
410423,"Lushan Xian",33.74812,112.7172,822541,2351.83,9410423,9410423,9410423,9410423,,
410425,"Jia Xian",34.00299,113.2184,533168,725.501,9410425,9410425,,,,
410481,"Wugang Shi",33.29011,113.5134,313089,657.3644,9410481,9410481,,,,
410482,"Ruzhou Shi",34.15965,112.7972,923245,1564.416,9410482,9410482,9410482,,,
410502,"Wenfeng Qu",36.08931,114.3408,150360,4.273514,9410522,9410522,9410511,9410511,9410511,9410511
410503,"Beiguan Qu",36.10828,114.341,185724,3.571231,9410522,9410522,9410511,9410511,9410511,9410511
410504,"Tiexi Qu",36.10157,114.2998,183614,22.46413,9410522,9410522,9410511,9410511,9410511,9410511
410511,"Jiao Qu",36.0978,114.2727,249294,212.3096,9410522,9410522,9410511,9410511,9410511,9410511
410522,"Anyang Xian",36.11971,114.3012,1116162,1416.148,9410522,9410522,9410522,9410522,9410522,
410523,"Tangyin Xian",35.90756,114.4579,432806,648.782,9410523,9410523,9410523,,,
410526,"Hua Xian",35.47033,114.6608,1182162,1749.486,9410526,9410526,9410526,,,
410527,"Neihuang Xian",35.89608,114.8077,678730,1132.124,9410527,9410527,9410527,,,
410581,"Linzhou Shi",36.01236,113.8469,982254,2068.212,9410581,9410581,9410581,9410581,,
410602,"Heshan Qu",35.98788,114.1434,140130,54.72575,9410603,9410603,9410603,,,
410603,"Shancheng Qu",35.92337,114.2188,239730,158.9011,9410603,9410603,9410603,9410603,,
410611,"Jiao Qu",35.87212,114.1144,115476,247.4594,9410603,9410603,9410603,,,
410621,"Xun Xian",35.68357,114.4487,656550,1111.202,9410621,9410621,9410621,9410621,,
410622,"Qi Xian",35.66473,114.1522,249986,581.1159,9410622,9410622,9410622,,,
410702,"Hongqi Qu",35.31927,113.9012,330170,17.90269,9410782,9410782,9410721,9410721,9410702,
410703,"Xinhua Qu",35.31092,113.8632,203783,23.05006,9410782,9410782,9410721,9410721,9410702,
410704,"Beizhan Qu",35.40605,113.9152,100132,28.75576,9410782,9410782,9410704,9410704,,
410711,"Jiao Qu",35.33358,113.8796,141856,121.2747,9410782,9410782,9410721,9410721,9410702,
410721,"Xinxiang Xian",35.23811,113.8427,424138,521.584,9410782,9410782,9410721,9410721,,
410724,"Huojia Xian",35.19587,113.6423,381227,460.2824,9410782,9410724,9410724,,,
410725,"Yuanyang Xian",35.02693,113.9404,642409,1275.183,9410105,9410725,9410725,,,
410726,"Yanjin Xian",35.27695,114.2187,457771,952.4381,9410726,9410726,,,,
410727,"Fengqiu Xian",35.03743,114.4708,719510,1195.345,9410727,9410727,,,,
410728,"Changyuan Xian",35.2183,114.7574,765740,1091.531,9410728,9410728,9410728,,,
410781,"Weihui Shi",35.49303,114.0677,464371,855.9918,9410781,9410781,9410781,,,
410782,"Huixian Shi",35.53801,113.6766,776326,1707.567,9410782,9410782,9410782,9410782,,
410802,"Jiefang Qu",35.28651,113.1911,273823,69.82848,9410823,9410821,9410821,9410821,9410802,
410803,"Zhongzhan Qu",35.25996,113.143,110995,100.9019,9410823,9410821,9410821,9410821,9410802,
410804,"Macun Qu",35.29259,113.3665,128842,111.4027,9410823,9410821,,,,
410811,"Shanyang Qu",35.25045,113.2642,233639,92.70152,9410823,9410821,9410821,9410821,9410802,
410821,"Xiuwu Xian",35.30386,113.3499,274418,733.9781,9410823,9410821,9410821,9410821,,
410822,"Bo'ai Xian",35.18058,113.0611,419228,484.6646,9410823,9410822,9410822,9410822,,
410823,"Wuzhi Xian",35.04836,113.3802,642544,866.6427,9410823,9410823,9410823,9410823,,
410825,"Wen Xian",34.9393,113.0443,404621,528.2112,9410825,9410825,9410825,,,
410881,"Jiyuan Shi",35.09984,112.3914,626478,1890.225,9410881,9410881,9410881,9410881,9410881,
410882,"Qinyang Shi",35.13045,112.875,446404,592.8937,9410882,9410882,9410882,9410882,,
410883,"Mengzhou Shi",34.91574,112.7566,354302,556.6924,9410883,9410883,9410883,9410883,,
410902,"Puyang Shi (Urban Districts)",35.76188,115.0264,448290,279.2046,9410928,9410902,9410902,9410928,9410928,9410902
410922,"Qingfeng Xian",35.92471,115.1456,654160,889.3396,9410928,9410922,9410922,,,
410923,"Nanle Xian",36.09188,115.236,468360,586.0577,9410923,9410923,,,,
410926,"Fan Xian",35.80035,115.5278,479818,595.5068,9410928,9410926,9410926,9410926,,
410927,"Taiqian Xian",35.9637,115.8646,325872,435.2755,9410927,9410927,9410927,,,
410928,"Puyang Xian",35.59133,115.1467,1081832,1410.456,9410928,9410928,9410928,9410928,9410928,
411002,"Weidu Qu",34.03979,113.8175,373387,102.6444,9411023,9411023,9411023,9411023,9411002,
411023,"Xuchang Xian",34.04493,113.824,737384,981.5834,9411023,9411023,9411023,9411023,,
411024,"Yanling Xian",34.01018,114.1883,564477,866.6434,9411024,9411024,9411024,,,
411025,"Xiangcheng Xian",33.85654,113.558,679863,930.4255,9411025,9411025,9411025,,,
411081,"Yuzhou Shi",34.19606,113.3791,1122669,1469.456,9411081,9411081,9411081,9411081,,
411082,"Changge Shi",34.23381,113.8393,646306,645.7523,9411082,9411082,9411082,9411082,,
411102,"Yuanhui Qu",33.56683,114.0495,304105,59.64304,9411123,9411123,9411123,9411123,9411123,
411121,"Wuyang Xian",33.54685,113.6722,498970,752.6754,9411121,9411121,9411121,,,
411122,"Linying Xian",33.83916,113.9503,632427,791.515,9411122,9411122,9411122,9411122,,
411123,"Yancheng Xian",33.60292,114.0243,826902,1042.494,9411123,9411123,9411123,9411123,9411123,
411202,"Hubin Qu",34.76742,111.2662,288746,180.9182,9411222,9411202,9411202,9411202,9411202,
411221,"Mianchi Xian",34.82827,111.7977,328947,1343.264,9411221,9411221,9411221,9411221,,
411222,"Shan Xian",34.64155,111.366,343863,1613.088,9411222,9411222,9411222,,,
411224,"Lushi Xian",33.97039,110.9816,356439,3643.595,9411224,9411224,,,,
411281,"Yima Shi",34.74652,111.8902,136543,119.9458,9411221,9411221,9411281,,,
411282,"Lingbao Shi",34.43474,110.7712,722890,3016.71,9411282,9411282,9411282,9411282,,
411302,"Wancheng Qu",32.90651,112.6255,785943,937.0748,9411303,9411303,9411303,9411303,9411303,
411303,"Wolong Qu",33.03275,112.4629,798772,1032.571,9411303,9411303,9411303,9411303,9411303,
411321,"Nanzhao Xian",33.47012,112.3806,561784,2906.746,9411321,9411321,,,,
411322,"Fangcheng Xian",33.29664,113.0006,886230,2526.868,9411322,9411322,9411322,,,
411323,"Xixia Xian",33.48541,111.4249,412988,3469.694,9411323,9411323,,,,
411324,"Zhenping Xian",33.07039,112.1803,852360,1483.437,9411324,9411324,,,,
411325,"Neixiang Xian",33.22411,111.8349,583233,2312.669,9411325,9411325,,,,
411326,"Xichuan Xian",32.99605,111.4282,641327,2778.856,9411326,9411326,,,,
411327,"Sheqi Xian",32.98159,112.9791,580280,1122.547,9411327,9411327,,,,
411328,"Tanghe Xian",32.61879,112.8455,1151733,2508.871,9411328,9411328,,,,
411329,"Xinye Xian",32.55161,112.4048,629106,1055.072,9411329,9411329,9411329,,,
411330,"Tongbai Xian",32.49281,113.4211,403359,1920.274,9411330,9411330,,,,
411381,"Dengzhou Shi",32.68224,112.0353,1290656,2418.723,9411381,9411381,9411381,9411381,,
411402,"Liangyuan Qu",34.48322,115.5967,674502,691.8478,9411403,9411403,9411403,9411403,9411402,
411403,"Suiyang Qu",34.25362,115.5551,754481,952.1681,9411403,9411403,9411403,9411403,,
411421,"Minquan Xian",34.69382,115.1608,805063,1226.763,9411421,9411421,9411421,,,
411422,"Sui Xian",34.39607,115.0267,757080,913.7371,9411422,9411422,,,,
411423,"Ningling Xian",34.4561,115.2816,562794,804.6313,9411423,,,,,
411424,"Zhecheng Xian",34.11068,115.2923,876537,1039.393,9411424,9411424,,,,
411425,"Yucheng Xian",34.36914,115.9002,1025261,1552.31,9411425,9411425,,,,
411426,"Xiayi Xian",34.22187,116.1408,1033519,1464.746,9411426,9411426,9411426,9411426,,
411481,"Yongcheng Shi",33.96842,116.3128,1264607,2056.499,9411481,9411481,9411481,9411481,,
411502,"Shihe Qu",32.05177,113.9425,561662,1739.212,9411503,9411503,9411503,9411503,9411502,
411503,"Pingqiao Qu",32.33824,114.0571,694088,1935.374,9411503,9411503,9411503,9411503,,
411521,"Luoshan Xian",32.02668,114.4292,574100,2071.451,9411521,9411521,,,,
411522,"Guangshan Xian",31.93778,114.8292,649578,1851.384,9411522,9411522,,,,
411523,"Xin Xian",31.6411,114.8473,269773,1552.075,9411523,9411523,,,,
411524,"Shangcheng Xian",31.76289,115.3627,570181,2122.217,9411524,,,,,
411525,"Gushi Xian",32.13487,115.696,1188599,2945.183,9411525,9411525,9411525,,,
411526,"Huangchuan Xian",32.12841,115.1504,679278,1627.187,9411526,9411526,,,,
411527,"Huaibin Xian",32.44267,115.3097,569829,1217.353,9411527,,,,,
411528,"Xi Xian",32.40838,114.8567,770280,1881.732,9411528,9411528,,,,
411602,"Chuanhui Qu",33.63082,114.6377,323738,85.29389,9411623,9411602,9411602,9411602,9411602,
411621,"Fugou Xian",34.09895,114.4215,666779,1178.355,9411621,9411621,,,,
411622,"Xihua Xian",33.7879,114.4627,820319,1219.942,9411622,9411622,9411622,,,
411623,"Shangshui Xian",33.51843,114.5498,1093686,1329.11,9411623,9411623,,,,
411624,"Shenqiu Xian",33.29175,115.1642,1079278,1075.596,9411624,9411624,9411624,,,
411625,"Dancheng Xian",33.63758,115.2872,1151994,1498.166,9411625,9411625,9411625,,,
411626,"Huaiyang Xian",33.70581,114.884,1229357,1488.582,9411626,9411626,9411626,,,
411627,"Taikang Xian",34.09403,114.8402,1254680,1782.821,9411627,9411627,9411627,,,
411628,"Luyi Xian",33.89179,115.3717,1068984,1277.846,9411628,9411628,,,,
411681,"Xiangcheng Shi",33.27285,114.8782,1052468,1082.078,9411681,9411681,9411626,9411681,,
411702,"Yicheng Qu",32.97702,113.9903,338036,275.0417,9411702,9411702,9411728,9411702,9411702,
411721,"Xiping Xian",33.3693,113.9116,767214,1085.68,9411721,9411721,9411721,,,
411722,"Shangcai Xian",33.30037,114.3951,1198534,1501.192,9411722,9411722,9411722,,,
411723,"Pingyu Xian",32.99068,114.6319,842250,1290.021,9411723,9411723,,,,
411724,"Zhengyang Xian",32.54102,114.4819,690505,1900.998,9411724,9411724,,,,
411725,"Queshan Xian",32.73386,113.9516,553157,1943.422,9411725,9411725,,,,
411726,"Miyang Xian",32.88169,113.4306,813273,2820.107,9411726,9411726,,,,
411727,"Ru'nan Xian",32.92385,114.2992,784005,1608.926,9411727,9411727,,,,
411728,"Suiping Xian",33.14986,113.8954,547541,1221.957,9411728,9411728,9411728,,,
411729,"Xincai Xian",32.77981,114.9319,918237,1454.466,9411729,9411729,,,,
420102,"Jiang'an Qu",30.64341,114.294,723118,86.18122,9420116,9420116,9420106,9420116,9420106,9420106
420103,"Jianghan Qu",30.60378,114.243,596768,24.05323,9420116,9420116,9420106,9420116,9420106,9420106
420104,"Qiaokou Qu",30.60947,114.1889,686318,48.07322,9420116,9420116,9420106,9420116,9420106,9420106
420105,"Hanyang Qu",30.54536,114.2007,507772,120.6313,9420116,9420116,9420106,9420116,9420106,9420106
420106,"Wuchang Qu",30.48893,114.2762,976303,160.7393,9420116,9420116,9420106,9420116,9420106,9420106
420107,"Qingshan Qu",30.62397,114.4365,443643,276.3044,9420116,9420116,9420106,9420116,9420106,9420106
420111,"Hongshan Qu",30.52551,114.4534,878379,236.9731,9420116,9420116,9420106,9420116,9420106,
420112,"Dongxihu Qu",30.69609,114.065,298479,457.5582,9420116,9420116,9420106,9420116,9420106,
420113,"Hannan Qu",30.30516,113.9899,98901,223.7247,9420113,,,,,
420114,"Caidian Qu",30.44483,113.9524,512444,1140.441,9420116,9420116,9420106,9420116,9420114,
420115,"Jiangxia Qu",30.24964,114.3539,634149,2012.168,9420116,9420116,9420106,9420116,,
420116,"Huangpi Qu",30.97886,114.351,1054046,2259.846,9420116,9420116,9420116,9420116,,
420117,"Xinzhou Qu",30.8015,114.7507,902380,1459.239,9420116,9420117,9420117,,,
420202,"Huangshigang Qu",30.2263,115.0354,196569,26.15508,9421125,9421125,9421125,9421125,9421125,
420203,"Shihuiyao Qu",30.20274,115.1189,244035,55.24371,9421125,9421125,9421125,9421125,9421125,
420204,"Xialu Qu",30.18873,114.9923,146649,39.78796,9421125,9421125,9421125,9421125,,
420205,"Tieshan Qu",30.19654,114.9055,66469,44.06833,9421125,9420205,,,,
420222,"Yangxin Xian",29.82575,115.129,949886,2770.82,9420222,9420222,,,,
420281,"Daye Shi",30.07048,114.8439,873859,1617.821,9421125,9420281,9420281,,,
420302,"Maojian Qu",32.54205,110.8025,267855,514.7188,9420303,9420303,9420303,9420303,9420303,
420303,"Zhangwan Qu",32.63927,110.6253,321969,689.3265,9420303,9420303,9420303,9420303,9420303,
420321,"Yun Xian",32.86393,110.7232,584315,3795.073,9420321,9420321,,,,
420322,"Yunxi Xian",33.04519,110.136,492015,3495.998,9420322,,,,,
420323,"Zhushan Xian",32.23849,110.062,438787,3581.019,9420323,,,,,
420324,"Zhuxi Xian",32.03819,109.7796,338534,3316.649,9420324,,,,,
420325,"Fang Xian",32.07944,110.6199,471311,5100.844,9420325,9420325,,,,
420381,"Danjiangkou Shi",32.56661,111.1788,501126,3131.996,9420381,9420381,9420381,,,
420502,"Xiling Qu",30.72283,111.3163,427299,79.30225,9420502,9420502,9420502,9420502,9420502,
420503,"Wujiagang Qu",30.64947,111.3857,184000,70.39652,9420502,9420502,9420502,9420502,,
420504,"Dianjun Qu",30.65785,111.2336,48612,166.3582,9420502,9420502,9420502,9420502,9420502,
420505,"Xiaoting Qu",30.51988,111.4578,52827,162.7878,9420502,9420505,,,,
420521,"Yichang Xian",30.95602,111.237,625208,3808.704,9420521,9420521,9420521,9420521,9420521,
420525,"Yuan'an Xian",31.17657,111.5744,217389,1743.487,9420525,9420525,,,,
420526,"Xingshan Xian",31.32183,110.8139,182691,2316.003,9420526,,,,,
420527,"Zigui Xian",30.90459,110.6766,398043,2300.971,9420521,9420521,9420521,9420521,9420521,
420528,"Changyang Tujia Zizhixian",30.48201,110.8445,416782,3409.63,9420528,,,,,
420529,"Wufeng Tujia Zizhixian",30.17235,110.6995,205897,2400.562,9420529,,,,,
420581,"yidu Shi",30.29204,111.3681,385779,1358.54,9420581,9420581,,,,
420582,"Dangyang Shi",30.82458,111.8306,495946,2128.721,9420582,9420582,9420582,,,
420583,"Zhijiang Shi",30.4503,111.7317,508835,1326.692,9420583,9420583,9420583,,,
420602,"Xiangcheng Qu",31.99658,112.1184,289826,154.4054,9420621,9420621,9420621,9420621,9420621,
420606,"Fancheng Qu",32.09209,112.1302,581562,121.9893,9420621,9420621,9420621,9420621,9420621,
420621,"Xiangyang Xian",32.12909,112.1641,1289584,3354.71,9420621,9420621,9420621,9420621,9420621,
420624,"Nanzhang Xian",31.6442,111.7537,573303,3860.556,9420624,9420624,,,,
420625,"Gucheng Xian",32.17333,111.4833,551042,2530.949,9420625,9420625,,,,
420626,"Baokang Xian",31.7195,111.1997,286729,3215.96,9420626,9420626,,,,
420682,"Laohekou Shi",32.43454,111.7547,509468,1079.117,9420682,9420682,9420682,,,
420683,"Zaoyang Shi",32.08999,112.76,1054374,3271.649,9420683,9420683,9420683,9420683,,
420684,"Yicheng Shi",31.67175,112.3588,522835,2132.774,9420684,9420684,9420684,,,
420702,"Liangzihu Qu",30.19492,114.6228,173896,565.619,,,,,,
420703,"Huarong Qu",30.49174,114.7109,246073,477.7982,9420703,,,,,
420704,"Echeng Qu",30.3316,114.9117,603316,587.3236,9420704,9420704,9420704,9420704,,
420802,"Dongbao Qu",31.10228,112.1209,583373,2244.414,9420802,9420802,9420802,9420802,,
420821,"Jingshan Xian",31.08511,113.1024,696008,3521.041,9420821,9420821,9420821,,,
420822,"Shayang Xian",30.66272,112.3851,669469,2146.256,9420822,9420822,,,,
420881,"Zhongxiang Shi",31.24228,112.5728,1021998,4434.246,9420881,9420881,,,,
420902,"Xiaonan Qu",30.94722,114.0055,883123,1067.073,9420902,9420902,9420902,9420902,,
420921,"Xiaochang Xian",31.24401,114.0238,612166,1140.973,9420921,9420921,,,,
420922,"Dawu Xian",31.57352,114.2978,605786,1972.615,9420922,9420922,,,,
420923,"Yunmeng Xian",31.00409,113.768,571591,611.1082,9420923,9420923,9420923,,,
420981,"Yingcheng Shi",30.92686,113.5451,650485,1083.998,9420981,9420981,9420981,,,
420982,"Anlu Shi",31.30339,113.6225,611990,1342.457,9420982,9420982,9420982,,,
420984,"Hanchuan Shi",30.62387,113.6711,1057396,1663.64,9420984,9420984,9420984,,,
421002,"Shashi Qu",30.32943,112.3818,591572,498.6753,9421022,9421022,9421022,9421022,,
421003,"Jinzhou Qu",30.41344,112.0977,585578,1032.923,9421022,9421022,9421022,9421022,,
421022,"Gong'an Xian",29.95384,112.1441,1009690,2263.355,9421022,9421022,9421022,9421022,,
421023,"Jianli Xian",29.84452,112.9883,1363132,3139.216,9421023,9421023,9421023,9421023,,
421024,"Jianglin Xian",30.1034,112.4589,389653,1058.547,9421024,9421024,,,,
421081,"Shishou Shi",29.73707,112.5016,602649,1415.238,9421081,9421081,9421081,,,
421083,"Honghu Shi",29.99127,113.5243,877775,2510.098,9421083,9421083,9421083,,,
421087,"Songzi Shi",30.10118,111.686,859941,2182.526,9421087,9421087,9421087,,,
421102,"Huangzhou Qu",30.48563,114.9209,373568,257.5928,9420704,9420704,9420704,9420704,,
421121,"Tuanfeng Xian",30.70267,114.9962,375931,909.3351,9421121,,,,,
421122,"Hong'an Xian",31.28678,114.6163,648400,1770.221,9421122,9421122,9421122,,,
421123,"Luotian Xian",30.92864,115.4669,554196,2140.093,9421123,,,,,
421124,"Yingshan Xian",30.86951,115.761,384015,1455.808,9421124,,,,,
421125,"Xishui Xian",30.50367,115.2613,1008569,1970.044,9421125,9421125,9421125,9421125,9421125,
421126,"Qichun Xian",30.32477,115.5885,949479,2393.655,9421126,9421126,9421126,,,
421127,"Huangmei Xian",29.99687,115.9287,966416,1693.152,9421127,9421127,9421127,,,
421181,"Macheng Shi",31.21346,115.0764,1129047,3601.322,9421181,9421181,9421181,,,
421182,"Wuxue Shi",30.01146,115.6124,719426,1222.677,9421182,9421182,9421182,,,
421202,"Xian'an Qu",29.85041,114.3814,567598,1496.683,9421202,9421202,9421202,9421202,,
421221,"Jiayu Xian",30.01294,113.956,358646,1035.571,9421221,9421221,,,,
421222,"Tongcheng Xian",29.22585,113.8416,427867,1097.644,9421222,9421222,,,,
421223,"Chongyang Xian",29.45894,114.0543,456792,1981.235,9421223,9421223,,,,
421224,"Tongshan Xian",29.55533,114.6035,378849,2404.707,9421224,,,,,
421281,"Chibi Shi",29.74031,113.8777,510926,1717.178,9421281,9421281,9421281,,,
421302,"Zengdu Qu",31.88856,113.282,1598752,6965.387,9421302,9421302,9421302,9421302,,
421381,"Guangshui Shi",31.67821,113.8007,885936,2629.765,9421381,9421381,,,,
422801,"Enshi Shi",30.30866,109.5066,755725,3975.057,9422801,9422801,9422801,,,
422802,"Lichuan Shi",30.23538,108.8152,786984,4624.228,9422802,9422802,,,,
422822,"Jianshi Xian",30.57673,109.9295,510555,2648.199,9422822,9422822,,,,
422823,"Badong Xian",30.82641,110.2901,485338,3374.879,9422823,,,,,
422825,"Xuan'en Xian",29.88403,109.5541,335984,2762.288,,,,,,
422826,"Xianfeng Xian",29.73065,108.9924,363710,2558.073,9422826,,,,,
422827,"Laifeng Xian",29.42074,109.2362,316707,1333.841,9433130,,,,,
422828,"Hefeng Xian",29.91511,110.1885,220187,2904.803,9422828,,,,,
429004,"Xiantao Shi",30.29056,113.3787,1474078,2526.145,9429004,9429004,9429004,9429004,,
429005,"Qianjiang Shi",30.33838,112.7579,992438,2024.343,9429005,9429005,9429005,,,
429006,"Tianmen Shi",30.64613,113.1152,1613739,2639.974,9429006,9429006,9429006,,,
429021,"Shennongjia Linqu",31.59455,110.4758,78242,3230.362,,,,,,
430102,"Furong Qu",28.19956,113.0445,390074,42.27417,9430121,9430121,9430121,9430121,9430121,9430111
430103,"Tianxin Qu",28.10816,112.9657,396827,71.26585,9430121,9430121,9430121,9430121,9430121,9430111
430104,"Yuelu Qu",28.21308,112.9365,409939,76.51744,9430121,9430121,9430121,9430121,9430121,9430111
430105,"Kaifu Qu",28.27369,113.0161,423645,123.4076,9430121,9430121,9430121,9430121,9430121,9430111
430111,"Yuhua Qu",28.13219,113.035,502388,102.2484,9430121,9430121,9430121,9430121,9430121,9430111
430121,"Changsha Xian",28.32342,113.2019,774707,2037.071,9430121,9430121,9430121,9430121,9430121,
430122,"Wangcheng Xian",28.28953,112.8167,686349,1416.018,9430121,9430121,9430121,9430121,9430121,
