gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
360826203,"Shang Mu Xiang",26.59166,114.9638,360826,10004,100.0019,,,,,,
360826204,"Shui Cha Xiang",26.53509,115.0595,360826,12010,174.0047,,,,,,
360826205,"Shang Pi Xiang",26.60894,115.1443,360826,8004,91.00279,,,,,,
360826206,"Lao Ying Pan Xiang",26.57379,115.2048,360826,5724,82.00122,,,,,,
360826207,"Zhong Long Xiang",26.70108,115.1907,360826,7181,110.0024,,,,,,
360826208,"Guan Xi Xiang",26.7492,115.0912,360826,23905,164.0028,,,,,,
360826209,"Zhang Tang Xiang",26.82348,115.0347,360826,10178,77.00149,,,,,,
360826210,"Yan Xi Xiang",26.83551,114.97,360826,23249,82.00238,,,,,,
360827100,"Quan Jiang Zhen",26.32099,114.5329,360827,76846,68.9995,9360827100,,,,,
360827101,"Yu Tian Zhen",26.42168,114.6014,360827,46528,126.0022,,,,,,
360827102,"Cao Lin Zhen",26.26292,114.3873,360827,29429,143.0046,,,,,,
360827103,"Bi Zhou Zhen",26.34838,114.7028,360827,12442,106.0034,,,,,,
360827104,"Dui Zi Qian Zhen",26.35825,114.2887,360827,19350,105.0028,,,,,,
360827105,"Zuo An Zhen",26.11239,114.2654,360827,22316,110.0026,,,,,,
360827106,"Gao Ping Zhen",26.03913,114.0838,360827,14651,123.0028,,,,,,
360827107,"Da Fen Zhen",26.25627,114.196,360827,29297,146.0045,,,,,,
360827200,"Zhu Tian Xiang",26.26158,114.4973,360827,20286,89.00327,,,,,,
360827201,"Jin Shi Xiang",26.26031,114.6309,360827,23282,136.0022,,,,,,
360827202,"Pen Zhu Xiang",26.38274,114.4854,360827,13511,64.99858,,,,,,
360827203,"Shang Keng Xiang",26.331,114.4304,360827,5850,46.0034,,,,,,
360827204,"Da Keng Xiang",26.4143,114.3851,360827,14868,155.0025,,,,,,
360827205,"Mei Jiang Xiang",26.34526,114.5985,360827,19119,68.00311,,,,,,
360827206,"Heng Ling Xiang",26.4579,114.5007,360827,6651,87.00449,,,,,,
360827207,"Ya Qian Xiang",26.54218,114.4594,360827,12098,148.0034,,,,,,
360827208,"Shuang Qiao Xiang",26.62936,114.5142,360827,6245,91.00282,,,,,,
360827209,"Xin Jiang Xiang",26.65248,114.388,360827,10569,183.0035,,,,,,
360827210,"Wu Dou Jiang Xiang",26.54745,114.3222,360827,12700,247.0084,,,,,,
360827211,"He Yuan Xiang",26.17193,114.4361,360827,20576,111.0032,,,,,,
360827212,"Xi Xi Xiang",26.29923,114.2773,360827,14340,67.00021,,,,,,
360827213,"Nan Jiang Xiang",26.18454,114.3387,360827,10703,50.00105,,,,,,
360827214,"Huang Keng Xiang",26.21107,114.2804,360827,16964,75.00259,,,,,,
360827215,"Yang Fen Xiang",26.12587,114.3438,360827,8482,44.00066,,,,,,
360827216,"Tang Hu Xiang",26.07483,114.1938,360827,16230,97.00117,,,,,,
360827217,"Chu Zhou Xiang",26.35282,114.1131,360827,5645,164.0034,,,,,,
360827218,"Qi Ling Xiang",26.28547,114.0703,360827,5424,75.00134,,,,,,
360827219,"Dai Jia Pu Xiang",26.21638,114.0795,360827,7854,80.00233,,,,,,
360827220,"Ying Pan Xu Xiang",26.21023,113.9893,360827,4699,71.0019,,,,,,
360828100,"Fu Rong Zhen",26.45965,114.7877,360828,25183,2.998777,9360828100,,,,,
360828101,"Wu Feng Zhen",26.49012,114.7806,360828,24823,139.0043,9360828100,,,,,
360828102,"Jian Tou Zhen",26.51153,114.9019,360828,17250,157.0029,,,,,,
360828103,"Yao Tou Zhen",26.62796,114.8383,360828,27964,121.0037,,,,,,
360828104,"Bai Jia Zhen",26.57412,114.7381,360828,16869,98.99971,,,,,,
360828105,"Gao Pi Zhen",26.66589,114.5909,360828,11733,126.0048,,,,,,
360828106,"Lu Tian Zhen",26.53716,114.5904,360828,17227,151.0044,,,,,,
360828107,"Sha Ping Zhen",26.31419,114.8084,360828,12791,132.0017,,,,,,
360828108,"Xia Zao Zhen",26.22299,114.7317,360828,13516,121.0047,,,,,,
360828200,"Feng Lin Xiang",26.44517,114.916,360828,4243,81.00294,,,,,,
360828201,"Shao Kou Xiang",26.63588,114.7026,360828,17933,136.0019,,,,,,
360828202,"Luo Tang Xiang",26.5069,114.7012,360828,13723,64.003,,,,,,
360828203,"Gui Jiang Xiang",26.42723,114.702,360828,7432,68.00124,,,,,,
360828204,"Mian Jin Xiang",26.39439,114.8258,360828,6486,98.00393,,,,,,
360828205,"Dan Qian Xiang",26.23544,114.8546,360828,11364,116.0031,,,,,,
360828206,"Wu Shu Xiang",26.31672,114.9329,360828,6825,125.0028,,,,,,
360828207,"Bao Shan Xiang",26.3973,114.9911,360828,11071,141.0035,,,,,,
360828208,"Jian Tian Xiang",26.25885,115.0094,360828,13695,122.0032,,,,,,
360828209,"Shun Feng Xiang",26.18457,115.04,360828,8068,44.99933,,,,,,
360829100,"Ping Du Zhen",27.34982,114.6019,360829,45829,20.00043,,,,,,
360829101,"Hu Keng Zhen",27.47946,114.273,360829,13782,84.00094,,,,,,
360829102,"Zhou Hu Zhen",27.18351,114.528,360829,37102,171.0045,,,,,,
360829103,"Heng Long Zhen",27.39043,114.4898,360829,23065,139.0016,,,,,,
360829104,"Feng Tian Zhen",27.3895,114.7159,360829,23946,128.0042,,,,,,
360829105,"Yang Xi Zhen",27.2771,114.204,360829,16478,151.0063,,,,,,
360829106,"Yan Tian Zhen",27.35369,114.3478,360829,24133,178.002,,,,,,
360829200,"Jiang Nan Xiang",27.38957,114.5976,360829,19369,54.99971,9360829200,,,,,
360829201,"Zhu Jiang Xiang",27.28108,114.6979,360829,13420,88.00201,,,,,,
360829202,"Gua She Xiang",27.46611,114.694,360829,10719,91.00145,,,,,,
360829203,"Qian Shan Xiang",27.34398,114.1303,360829,8025,100.0064,,,,,,
360829204,"Chi Gu Xiang",27.55092,114.6867,360829,6983,88.00125,,,,,,
360829205,"Da Bu Xiang",27.40676,114.0621,360829,3999,48.99992,,,,,,
360829206,"Shan Zhuang Xiang",27.52804,114.5349,360829,12211,150.0027,,,,,,
360829207,"Yang Men Xiang",27.16827,114.3705,360829,15310,51.99956,,,,,,
360829208,"Lian Cun Xiang",27.45559,114.5766,360829,8904,95.00085,,,,,,
360829209,"Jin Tian Xiang",27.18516,114.4364,360829,15079,146.0014,,,,,,
360829210,"Peng Fang Xiang",27.24262,114.2947,360829,6641,102.0035,,,,,,
360829211,"Zhe Tian Xiang",27.28778,114.4146,360829,5867,101.0027,,,,,,
360829212,"Shi Xi Xiang",27.09761,114.4608,360829,6751,41.00159,,,,,,
360829213,"Tai Shan Xiang",27.41693,114.2105,360829,11862,208.0071,,,,,,
360829214,"Liao Tang Xiang",27.30882,114.5932,360829,24466,188.0026,,,,,,
360829215,"Gan Luo Xiang",27.2042,114.5889,360829,11288,68.0022,,,,,,
360829216,"Zhang Zhuang Xiang",27.50259,114.372,360829,6973,292.0057,,,,,,
360830100,"He Chuan Zhen",26.95283,114.2294,360830,49150,14.99912,9360830100,,,,,
360830101,"Dong Li Zhen",26.95913,114.2724,360830,15607,31.00117,9360830100,,,,,
360830102,"Shi Qiao Zhen",26.9846,114.3459,360830,18908,63.0003,,,,,,
360830103,"Pan Zhong Zhen",26.87242,114.0895,360830,12741,43.00021,,,,,,
360830104,"Li Tian Zhen",27.01377,114.1305,360830,27408,81.00311,,,,,,
360830105,"Long Men Zhen",27.13986,114.0895,360830,16995,99.00219,,,,,,
360830106,"Sha City Zhen",27.00454,114.0662,360830,17473,67.00021,,,,,,
360830107,"Wen Zhu Zhen",26.9991,113.9715,360830,17544,34.00288,,,,,,
360830108,"Bu Qian Zhen",27.01293,114.2804,360830,18902,35.00003,,,,,,
360830109,"Huai Zhong Zhen",27.09369,114.3448,360830,18358,80.00201,,,,,,
360830110,"Gao Qiao Lou Zhen",27.02484,114.3984,360830,14519,101.001,,,,,,
360830200,"Ri Guang Xiang",26.92731,114.3251,360830,5376,47.00203,,,,,,
360830201,"Ao Nan Xiang",26.89227,114.411,360830,5834,78.00243,,,,,,
360830202,"Qu Jiang Xiang",26.85507,114.3449,360830,5115,81.99924,,,,,,
360830203,"Bai Sha Tang Xiang",26.80092,114.2588,360830,3930,88.00233,,,,,,
360830204,"Cai Feng Xiang",26.89174,114.2468,360830,13770,83.00255,9360830100,,,,,
360830205,"Yan Ge Xiang",26.86419,114.1894,360830,13556,60.00226,,,,,,
360830206,"Long Yuan Kou Xiang",26.80083,114.1428,360830,8721,133.0021,,,,,,
360830207,"Zai Zhong Xiang",26.91553,114.1134,360830,13463,59.00099,,,,,,
360830208,"San Wan Xiang",26.84505,113.9592,360830,4704,231.0065,,,,,,
360830209,"Jiang Pan Xiang",26.96495,114.185,360830,11262,70.0032,,,,,,
360830210,"Tai Ling Xiang",27.0865,114.0733,360830,8287,50.99978,,,,,,
360830211,"Long Tian Xiang",27.04994,114.012,360830,14344,72.00217,,,,,,
360830212,"Gao Xi Xiang",26.93897,113.9852,360830,17440,119.0023,,,,,,
360830213,"Lian Zhou Xiang",27.06751,114.2774,360830,15051,41.00256,,,,,,
360830214,"Gao City Xiang",27.04061,114.2086,360830,11914,63.00225,,,,,,
360830215,"Lian Tang Xiang",27.10825,114.1841,360830,9700,71.9987,,,,,,
360830216,"Xiang Xing Xiang",27.17009,114.1873,360830,19397,99.00186,,,,,,
360830217,"Lu Xi Xiang",27.16413,114.2946,360830,20577,99.00177,,,,,,
360881001,"Ci Ping Jie Dao",26.57273,114.1637,360881,15811,9.000487,9360881001,,,,,
360881100,"Xia Ping Zhen",26.67008,114.2416,360881,8321,54.00095,,,,,,
360881101,"Long City Zhen",26.69866,113.9524,360881,21162,31.00078,,,,,,
360881102,"Gu Cheng Zhen",26.75757,114.0052,360881,12610,49.00135,,,,,,
360881103,"Xin Cheng Zhen",26.7584,114.0709,360881,7207,53.00046,,,,,,
360881104,"Da Long Zhen",26.61302,114.0516,360881,4159,68.9995,,,,,,
360881200,"Na Shan Xiang",26.74578,114.2885,360881,10644,75.00324,,,,,,
360881201,"Huang Ao Xiang",26.4818,114.2373,360881,6599,100.0024,,,,,,
360881202,"Xia Qi Xiang",26.4114,114.2283,360881,7423,89.00291,,,,,,
360881203,"Chang Ping Xiang",26.43643,114.1283,360881,1703,69.00043,,,,,,
360881204,"Ao Li Xiang",26.76836,113.9285,360881,3722,61.00119,,,,,,
360881205,"E Ling Xiang",26.72716,114.1367,360881,6282,58.00044,,,,,,
360881206,"Bai Lu Xiang",26.65515,114.1548,360881,3085,156.006,,,,,,
360881207,"Mao Ping Xiang",26.66516,114.0627,360881,3546,37.00114,,,,,,
360881208,"Ge Tian Xiang",26.65363,113.9785,360881,6401,34.00208,,,,,,
360881209,"He Hua Xiang",26.69945,114.019,360881,3032,36.00089,,,,,,
360881210,"Mu Cun Xiang",26.64562,113.9153,360881,6896,42.00111,,,,,,
360881211,"Dong Shang Xiang",26.72113,113.8887,360881,7774,71.00311,,,,,,
360881450,"Jing Gang Shan Qi Ye Ji Tuan Xu Ni Zhen",26.54035,114.1618,360881,9392,182.004,9360881001,,,,,
360902001,"Ling Quan Jie Dao",27.79596,114.4007,360902,37005,2.999593,9360902006,9360902003,9360902001,,,
360902002,"Dong Fang Jie Dao",27.80127,114.418,360902,23598,.9999076,9360902006,9360902003,,,,
360902003,"Xiu Jiang Jie Dao",27.80374,114.3542,360902,38677,4.000258,9360902006,9360902003,,,,
360902004,"Zhan Lang Jie Dao",27.82871,114.4041,360902,19186,1.999312,9360902006,9360902003,,,,
360902005,"Zhu Quan Jie Dao",27.77965,114.414,360902,19623,7.000088,9360902006,9360902003,,,,
360902006,"Hua Cheng Jie Dao",27.85242,114.3707,360902,60070,7.998773,9360902006,,,,,
360902100,"Bin Jiang Zhen",27.78229,114.5214,360902,42692,137.0036,,,,,,
360902101,"Xi Cun Zhen",27.75468,114.2166,360902,54413,149.0018,,,,,,
360902102,"Jin Rui Zhen",27.93199,114.2137,360902,36157,108.0033,,,,,,
360902103,"Wen Tang Zhen",27.66477,114.274,360902,20797,164.0042,,,,,,
360902104,"San Yang Zhen",27.9304,114.4086,360902,38678,105.0044,,,,,,
360902105,"Ci Hua Zhen",28.00995,114.029,360902,62978,176.0042,,,,,,
360902106,"Tian Tai Zhen",27.81956,114.0224,360902,38339,104.001,,,,,,
360902200,"Chun Tai Xiang",27.79552,114.3735,360902,22638,49.00183,9360902006,9360902003,9360902001,,,
360902201,"Xia Pu Xiang",27.79072,114.4584,360902,27073,13.00041,,,,,,
360902202,"Wo Jiang Xiang",27.83821,114.4315,360902,17269,45.00277,9360902006,9360902003,9360902001,,,
360902203,"Xin Fang Xiang",27.69831,114.4687,360902,23503,167.0047,9360902006,9360902003,,,,
360902204,"Hong Jiang Xiang",27.60588,114.3861,360902,12228,173.0029,,,,,,
360902205,"Nan Miao Xiang",27.69138,114.385,360902,19032,78.00162,,,,,,
360902206,"Zhu Ting Xiang",27.78088,114.0758,360902,19275,50.99986,,,,,,
360902207,"Shui Jiang Xiang",27.86199,113.9452,360902,22297,63.00121,,,,,,
360902208,"Nan Mu Xiang",27.98783,114.1684,360902,17363,91.00199,,,,,,
360902209,"Tian Tai Shan Xiang",27.90856,114.0053,360902,12670,66.00136,,,,,,
360902210,"Liao City Xiang",27.83909,114.1469,360902,26114,108.0047,,,,,,
360902211,"Zhai Xia Xiang",28.01221,114.5247,360902,36798,113.001,,,,,,
360902212,"Hong Tang Xiang",27.93435,114.3067,360902,39222,103.9992,,,,,,
360902213,"Lu Cun Xiang",27.95296,114.4662,360902,19602,61.00146,,,,,,
360902214,"Feng Ding Shan Xiang",28.0222,114.2787,360902,9166,58.0001,,,,,,
360902215,"Bai Mu Xiang",28.01001,114.3882,360902,21386,56.99986,,,,,,
360902216,"Hu Tian Xiang",27.83755,114.3459,360902,31385,93.00052,9360902006,,,,,
360902217,"Xin Tian Xiang",27.83774,114.2627,360902,32068,97.00318,,,,,,
360902218,"Fei Jian Tan Xiang",27.9115,114.0955,360902,19055,89.00197,,,,,,
360921100,"Feng Chuan Zhen",28.71368,115.3352,360921,56821,39.00245,,,,,,
360921101,"Chi Tian Zhen",28.62652,115.4449,360921,27106,127.0023,,,,,,
360921102,"Gan Zhou Zhen",28.77473,115.3984,360921,31989,146.0013,9360921102,,,,,
360921103,"Song Bu Zhen",28.69644,115.4829,360921,26797,108.0027,,,,,,
360921104,"Zao Xia Zhen",28.78483,115.244,360921,13520,168.0066,,,,,,
360921105,"Luo City Zhen",28.69065,115.1295,360921,13695,130.0002,,,,,,
360921106,"Shang Fu Zhen",28.68112,115.0336,360921,18744,155.005,,,,,,
360921200,"Chi An Xiang",28.66832,115.3629,360921,36214,13.00012,,,,,,
360921201,"Gan Ken Xiang",28.78846,115.4443,360921,2547,19.00042,,,,,,
360921202,"Hui Bu Xiang",28.67534,115.2567,360921,21593,225.0011,,,,,,
360921203,"Yang Shan Xiang",28.7996,115.0967,360921,7642,97.00319,,,,,,
360921204,"Dong Feng Xiang",28.64115,114.9785,360921,7089,51.00014,,,,,,
360921205,"Zao Xi Xiang",28.7797,114.9831,360921,8759,74.00021,,,,,,
360921206,"Shi Xi Xiang",28.75741,114.9112,360921,6247,64.00101,,,,,,
360921207,"Gan Fang Xiang",28.64256,114.8404,360921,5804,76.99981,,,,,,
360921208,"Liu Tou Xiang",28.69572,114.8807,360921,5563,104.0037,,,,,,
360921209,"Xi Ta Xiang",28.70902,114.7859,360921,2935,53.99979,,,,,,
360922100,"Kang Le Zhen",28.12314,114.4383,360922,74656,16.00008,9360922100,,,,,
360922101,"Zhu Tan Zhen",28.05358,114.1506,360922,52259,86.99964,,,,,,
360922102,"Huang Mao Zhen",28.13042,114.0666,360922,45913,138.0042,,,,,,
360922103,"Tan Bu Zhen",28.12231,114.2042,360922,34381,94.00393,,,,,,
360922104,"Shuang Qiao Zhen",28.17289,114.3043,360922,30150,130.001,,,,,,
360922105,"Luo Cheng Zhen",28.27733,114.5457,360922,20826,92.00291,,,,,,
360922106,"San Xing Zhen",28.24097,114.4801,360922,26037,102.0055,,,,,,
360922200,"E Feng Xiang",28.13713,114.4771,360922,17607,85.00134,9360922100,,,,,
360922201,"Ma Bu Xiang",28.06923,114.4224,360922,22615,70.00198,9360922100,,,,,
360922202,"Gao Cheng Xiang",28.09995,114.3564,360922,31784,108.0044,,,,,,
360922203,"Chi Xing Xiang",28.20228,114.2127,360922,12702,81.00053,,,,,,
360922204,"Ling Dong Xiang",28.07336,114.2582,360922,10671,39.99924,,,,,,
360922205,"Bai Shui Xiang",28.19494,114.1344,360922,10502,57.00116,,,,,,
360922206,"Xian Yuan Xiang",28.26986,114.2357,360922,14185,81.00256,,,,,,
360922207,"Gao Cun Xiang",28.36166,114.4189,360922,13358,138.0043,,,,,,
360922208,"Xi Keng Xiang",28.40143,114.3427,360922,4092,59.00025,,,,,,
360922209,"Jiu Long Miao Xiang",28.34349,114.5063,360922,2923,49.00009,,,,,,
360922210,"Bai Liang Xiang",28.20904,114.4051,360922,20293,72.0007,,,,,,
360922211,"Jiao Hu Xiang",28.26633,114.3596,360922,11892,82.00172,,,,,,
360922212,"Guan Yuan Shan Xiang",28.33015,114.322,360922,3546,67.0023,,,,,,
360922500,"Zhu Shan Dong Lv You Kai Fa Qu Xu Ni Xiang",28.34085,114.2671,360922,1797,33.00185,,,,,,
360923100,"Ao Yang Zhen",28.24734,114.923,360923,64380,23.00158,9360923100,,,,,
360923101,"Tian Xin Zhen",28.11467,114.5827,360923,37736,160.0023,,,,,,
360923102,"Xu Jia Du Zhen",28.20115,114.685,360923,27016,116.0016,,,,,,
360923103,"Jin Jiang Zhen",28.23044,114.8717,360923,28185,86.00192,9360923100,,,,,
360923104,"Han Tang Zhen",28.14912,114.7664,360923,20267,92.002,,,,,,
360923105,"Nan Gang Zhen",28.08935,114.828,360923,13946,84.99973,,,,,,
360923106,"Si Xi Zhen",28.33284,115.054,360923,38530,156.0051,,,,,,
360923107,"Si Quan Pu Zhen",28.17174,114.6035,360923,8433,18.99924,,,,,,
360923200,"Lu Zhou Xiang",28.18947,114.8339,360923,15340,79.99959,,,,,,
360923201,"Ta Xia Xiang",28.22746,114.9502,360923,7678,24.00059,9360923100,,,,,
360923202,"Meng Shan Xiang",28.11305,114.9559,360923,15033,74.0032,,,,,,
360923203,"Ye City Xiang",28.30816,114.917,360923,8770,79.00028,9360923100,,,,,
360923204,"Xin Jie Bu Xiang",28.20791,115.0447,360923,19866,101.0008,,,,,,
360923205,"Zhen Du Xiang",28.20977,114.5793,360923,9974,58.00232,,,,,,
360923206,"Da Miao Xiang",28.07246,114.8963,360923,4545,34.0017,,,,,,
360923207,"Shang Gan Shan Xiang",28.18175,114.9736,360923,5728,92.99978,,,,,,
360923208,"Ao Shan Xiang",28.28585,114.9878,360923,9108,40.00092,,,,,,
360924100,"Xin Chang Zhen",28.38425,114.7741,360924,40518,3.000227,9360924100,,,,,
360924101,"Cheng Tang Zhen",28.41698,114.9137,360924,20336,173.0056,,,,,,
360924102,"Tang Pu Zhen",28.45282,114.997,360924,24269,104.0015,,,,,,
360924103,"Xin Zhuang Zhen",28.46863,115.0689,360924,14150,74.99962,,,,,,
360924104,"Tan Shan Zhen",28.58609,114.7494,360924,14812,194.0061,,,,,,
360924105,"Fang Xi Zhen",28.33376,114.6333,360924,23334,202,,,,,,
360924106,"Shi City Zhen",28.28284,114.7609,360924,27127,150.0037,,,,,,
360924200,"Ao Qiao Xiang",28.39468,114.8282,360924,16457,122.0022,9360924100,,,,,
360924201,"Hua Qiao Xiang",28.55535,114.96,360924,10911,101.9996,,,,,,
360924202,"Tong An Xiang",28.58645,114.9,360924,7720,77.00342,,,,,,
360924203,"Tian Bao Xiang",28.50559,114.808,360924,15682,133,,,,,,
360924204,"Shuang Feng Xiang",28.48955,114.6633,360924,5154,92.00322,,,,,,
360924205,"Huang Gang Xiang",28.49893,114.5552,360924,10066,179.0027,,,,,,
360924206,"Che Shang Xiang",28.409,114.5282,360924,7495,93.00333,,,,,,
360924207,"Qiao Xi Xiang",28.40444,114.7298,360924,16231,143.0056,9360924100,,,,,
360924208,"Shi Hua Jian Xiang",28.45246,114.4805,360924,4432,45.99839,,,,,,
360924500,"Jiang Xi Xin Long Qi Ye Ji Tuan Xu Ni Xiang",28.57014,114.6194,360924,7142,50.00054,,,,,,
360925100,"Shuang Xi Zhen",28.89241,115.3841,360925,34247,35.00075,9360925100,,,,,
360925101,"Ren Shou Zhen",28.91039,115.4564,360925,21961,123.005,,,,,,
360925102,"Bao Feng Zhen",29.02952,115.3636,360925,8762,200.0027,,,,,,
360925103,"Gao Hu Zhen",28.94434,115.222,360925,10940,153.0041,,,,,,
360925104,"Zao Du Zhen",29.00165,115.1326,360925,6302,123.0017,,,,,,
360925200,"Xiang Tian Xiang",28.81987,115.3619,360925,13833,64.00027,9360925100,,,,,
360925201,"Shui Kou Xiang",28.91325,115.3117,360925,8296,113.0008,,,,,,
360925202,"Shi Jing Xiang",28.99108,115.0477,360925,3902,55.0023,,,,,,
360925203,"Guan Zhuang Xiang",28.94107,115.0062,360925,5319,80.99982,,,,,,
360925204,"Zhong Yuan Xiang",28.85491,114.9745,360925,10021,119.0048,,,,,,
360925205,"Xi Ling Xiang",28.85962,115.0683,360925,2416,47.99913,,,,,,
360925206,"Lei Gong Jian Xiang",28.89353,115.3423,360925,3139,33.00134,9360925100,,,,,
360925207,"San Zhua Lun Xiang",29.05614,115.2179,360925,2838,124.0015,,,,,,
360925208,"Yan Zhu Xiang",28.86302,115.2066,360925,3522,58.00154,,,,,,
360925209,"Luo Wan Xiang",28.91151,115.0954,360925,4132,66.00043,,,,,,
360926100,"Yong Ning Zhen",28.48392,114.3771,360926,35332,142.0051,9360926100,,,,,
360926101,"Wen Quan Zhen",28.57496,114.3568,360926,18646,153.0015,9360926100,,,,,
360926102,"Qi Ping Zhen",28.65792,114.2064,360926,10003,182.9979,,,,,,
360926103,"Pai Bu Zhen",28.46463,114.2501,360926,11165,139.9983,,,,,,
360926104,"San Du Zhen",28.60942,114.4824,360926,12062,176.0003,,,,,,
360926105,"Da Duan Zhen",28.63147,114.5891,360926,11013,115.0037,,,,,,
360926200,"Hua Shan Xiang",28.56683,114.2545,360926,2319,90.00505,,,,,,
360926201,"Gao Qiao Xiang",28.56531,114.1534,360926,5251,104.0009,,,,,,
360926202,"You Ju Xiang",28.76219,114.1843,360926,2859,83.00745,,,,,,
360926203,"Gang Kou Xiang",28.70726,114.2998,360926,5036,140.0016,,,,,,
360926204,"Xi Xiang Xiang",28.67352,114.4211,360926,3150,57.99954,,,,,,
360926205,"Dai Xi Xiang",28.66175,114.6685,360926,8221,73.00073,,,,,,
360926206,"Gu Qiao Xiang",28.72357,114.5436,360926,6559,97.00273,,,,,,
360981001,"Jian Guang Jie Dao",28.212,115.7556,360981,69391,5.999579,9360981001,,,,,
360981002,"He Zhou Jie Dao",28.20268,115.8068,360981,34218,28.00133,9360981001,9360981102,,,,
360981003,"Jian Nan Jie Dao",28.19481,115.729,360981,48867,30.0016,9360981107,,,,,
360981100,"Luo City Zhen",27.96414,115.7974,360981,22054,86.00164,,,,,,
360981101,"Xiao Gang Zhen",28.26077,115.8825,360981,59395,83.00146,,,,,,
360981102,"Qu Jiang Zhen",28.26533,115.7929,360981,58645,94.00056,9360981001,9360981102,,,,
360981103,"Shang Zhuang Zhen",28.23991,115.6826,360981,39520,49.00138,9360981107,,,,,
360981104,"Quan Gang Zhen",28.16869,115.5948,360981,36590,92.00125,,,,,,
360981105,"Rong Tang Zhen",28.09237,115.715,360981,58119,95.00333,,,,,,
360981106,"Zhang Xang Zhen",28.14031,115.9499,360981,45755,94.00582,,,,,,
360981107,"Tuo Chuan Zhen",28.15739,115.6653,360981,49055,71.00298,9360981107,,,,,
360981108,"Xiu City Zhen",27.99613,115.9444,360981,50670,227.0029,,,,,,
360981109,"Bai Tu Zhen",28.19144,116.0151,360981,36240,93.99883,,,,,,
360981110,"Shi Tan Zhen",28.11366,115.873,360981,30289,59.99943,,,,,,
360981111,"Yuan Du Zhen",28.25028,116.0557,360981,49209,83.00121,,,,,,
360981112,"Huang Cheng Zhen",28.36427,115.555,360981,31792,92.00283,,,,,,
360981113,"Sun Du Zhen",28.12713,115.7679,360981,42508,48.99915,9360981001,,,,,
360981114,"Qiao Dong Zhen",28.04946,115.8119,360981,36193,100.0036,,,,,,
360981115,"Li Cun Zhen",27.98964,115.6953,360981,18945,100.0017,,,,,,
360981116,"Tie Lu Zhen",27.8376,115.7841,360981,35512,144.9986,,,,,,
360981117,"Tao Sha Zhen",28.06287,116.0826,360981,35819,162.0015,,,,,,
360981118,"Mei Lin Zhen",28.27817,115.6466,360981,28816,88.0002,,,,,,
360981119,"Dong Jia Zhen",28.27971,115.5178,360981,22264,104.0003,,,,,,
360981120,"Du City Zhen",28.07095,116.0042,360981,27448,90.00111,,,,,,
360981200,"He Hu Xiang",27.91341,115.7096,360981,17936,67.00097,,,,,,
360981201,"Xi Wang Xiang",27.83763,115.6848,360981,6714,68.00098,,,,,,
360981202,"Jiao Keng Xiang",27.76479,115.7785,360981,10693,68.00238,,,,,,
360981203,"Luo Shan Xiang",27.91303,115.8275,360981,9384,43.99921,,,,,,
360981204,"Xiao Tang Xiang",28.21108,115.9287,360981,23889,36.00152,,,,,,
360981205,"Duan Tan Xiang",28.27412,115.9601,360981,32639,48.0023,,,,,,
360981206,"Tong Tian Xiang",28.34883,115.8049,360981,32581,88.00134,,,,,,
360981207,"Shi Jiang Xiang",28.16616,115.8336,360981,10168,76.00012,9360981001,9360981102,,,,
360981208,"Hu Tang Xiang",28.3201,115.604,360981,19163,71.00244,,,,,,
360981350,"Shang Tang Wei Pi Zhen",28.32566,115.72,360981,15984,53.00145,,,,,,
360981450,"Feng Cheng Kuang Wu Ju Xu Ni Zhen",28.23785,115.7346,360981,63113,15.00048,,,,,,
360981451,"Luo City Kuang Qu Xu Ni Zhen",27.9148,115.9129,360981,6834,89.00282,,,,,,
360982001,"Gan Yang Jie Dao",28.0621,115.5457,360982,44127,12.99955,9360982106,9360982001,,,,
360982002,"Lu Jiang Jie Dao",28.0296,115.5474,360982,38780,10.9994,9360982106,9360982001,,,,
360982003,"Wu Jia Xang Jie Dao",28.04956,115.5058,360982,17232,11.00237,9360982106,9360982001,,,,
360982004,"Xue Xi Jie Dao",28.07967,115.5165,360982,9106,11.9998,9360982106,9360982001,,,,
360982100,"Lin Jiang Zhen",28.00184,115.3707,360982,41810,88.00465,,,,,,
360982101,"Yong Tai Zhen",27.96201,115.4554,360982,16369,28.00065,,,,,,
360982102,"Huang Tu Gang Zhen",27.91142,115.2353,360982,24855,60.0014,,,,,,
360982103,"Jing Lou Zhen",28.10175,115.3957,360982,24412,82.00273,,,,,,
360982104,"Chang Fu Zhen",27.91241,115.3381,360982,26386,69.00101,,,,,,
360982105,"Dian Xia Zhen",27.93479,115.5925,360982,19667,203.0053,9360982106,,,,,
360982106,"Zhang Jia Shan Zhen",28.09069,115.4865,360982,48067,88.99901,9360982106,,,,,
360982107,"Liu Gong Miao Zhen",28.08787,115.315,360982,19515,85.00139,,,,,,
360982108,"Guan Shang Zhen",28.05168,115.6486,360982,23073,55.00051,,,,,,
360982109,"Ge Shan Zhen",27.87391,115.5862,360982,18107,27.00101,,,,,,
360982200,"Zhong Zhou Xiang",27.93568,115.1607,360982,16670,55.00184,,,,,,
360982201,"Yi Cheng Xiang",28.00082,115.1779,360982,23324,89.00152,,,,,,
360982202,"Shan Qian Xiang",27.99492,115.2918,360982,12708,74.00172,,,,,,
360982203,"Zhan Xi Xiang",28.05573,115.2301,360982,8997,64.00123,,,,,,
