gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
360502203,"NanAnXiang",27.79992,115.2334,360502,8243,120.0021,,,,,,
360502204,"XinXiXiang",27.85856,115.3143,360502,9039,41.00193,,,,,,
360502271,"JiuLongShanXiang",27.68001,114.8317,360502,7434,74.00209,9360502102,,,,,
360502400,"XinGangJieDaoBanShiChu",27.61547,114.836,360502,59788,26.00038,,,,,,
360502401,"XianLaiBanShiChu",27.7811,114.9897,360502,6344,29.27411,9360502002,9360502002,9360502002,9360502002,,
360521100,"FenYiZhen",27.73819,114.6236,360521,124990,226.893,9360502002,9360521100,9360521100,,,
360521101,"YangQiaoZhen",27.96128,114.6024,360521,34755,162.0027,,,,,,
360521102,"HuZeZhen",27.86319,114.748,360521,17002,81.00257,9360502002,,,,,
360521103,"ShuangLinZhen",27.95956,114.7454,360521,22434,106.0017,,,,,,
360521104,"QianShanZhen",27.6421,114.6958,360521,24682,197.1169,,,,,,
360521105,"YangJiangZhen",27.87662,114.5345,360521,14009,85.00253,,,,,,
360521200,"FengYangXiang",27.8773,114.6457,360521,18436,109.003,9360502002,9360521100,9360521100,,,
360521201,"DongCunXiang",28.02213,114.813,360521,11375,72.00455,,,,,,
360521202,"GaoLanXiang",28.04373,114.7224,360521,14799,82.00205,,,,,,
360521203,"CaoChangXiang",28.07127,114.6557,360521,13678,99.002,,,,,,
360521501,"NianZhuLinChang",27.5808,114.5689,360521,492,14.22099,,,,,,
360521502,"ShanXiaLinChang",27.7457,114.6606,360521,404,58.89131,,,,,,
360521504,"ChangBuLinChang",27.56698,114.6185,360521,621,25.89057,,,,,,
360521505,"FengHuangWanBanShiChu",27.70897,114.6585,360521,1709,73.99873,,,,,,
360602001,"JiangBianJieDaoBanShiChu",28.2439,117.0242,360602,33041,1.000533,9360681106,9360681003,9360602002,9360602002,,
360602002,"JiaoTongJieDaoBanShiChu",28.22818,117.0367,360602,38009,2.99869,9360681106,9360681003,9360602002,9360602002,,
360602003,"DongHuJieDaoBanShiChu",28.23945,117.0479,360602,31619,3.000284,9360681106,9360681003,9360602002,,,
360602004,"MeiYuanJieDaoBanShiChu",28.28165,117.0809,360602,30768,5.000949,9360681106,9360681003,,,,
360602005,"SiQingJieDaoBanShiChu",28.23056,117.0626,360602,26808,18.00258,9360681106,9360681003,9360602002,9360602002,,
360602006,"BaiLuJieDaoBanShiChu",28.2221,117.0042,360602,22238,43.99955,9360681106,9360681003,9360602002,9360602002,,
360602100,"TongJiaZhen",28.27532,117.0874,360602,20686,32.99815,9360681106,9360681003,9360602002,9360602002,,
360602200,"XiaBuXiang",28.26192,117.023,360602,11060,15.00101,9360681106,9360681003,9360602002,9360602002,,
360622100,"DengBuZhen",28.22742,116.7788,360622,63814,18.51162,9360622100,9360622100,9360622100,,,
360622101,"JinJiangZhen",28.42682,116.9315,360622,49245,114.0038,,,,,,
360622102,"HuangXiZhen",28.35026,116.9044,360622,35422,48.00113,,,,,,
360622103,"ZhongTongZhen",28.30309,116.9609,360622,31987,67.0013,9360681106,9360681003,9360602002,,,
360622104,"MaQuanZhen",28.13939,116.8562,360622,26157,85.58755,9360681106,,,,,
360622105,"HuaQiaoZhen",28.55298,117.0773,360622,15781,72.0449,,,,,,
360622200,"PingDingXiang",28.28769,116.8922,360622,26474,54.99936,,,,,,
360622201,"ChunTaoXiang",28.3172,116.8369,360622,31561,100.0042,9360622100,,,,,
360622202,"YangXiXiang",28.22901,116.7315,360622,17302,49.00202,9360622100,9360622100,,,,
360622203,"HongHuXiang",28.23317,116.9097,360622,15517,31.89174,9360681106,9360681003,,,,
360622204,"HuangZhuangXiang",28.49856,116.9473,360622,12388,63.00127,,,,,,
360622408,"YuJiangXianGongYeYuanQu",28.23577,116.8195,360622,1995,17.20768,9360622100,9360622100,9360622100,,,
360622409,"YingTanShiLongGangXinQu",28.1846,116.9039,360622,38,34.40039,9360681106,,,,,
360622501,"GaoGongZhaiYingLinChang",28.54784,117.1222,360622,1852,14.00064,,,,,,
360622502,"LiuJiaZhanKenZhiChang",28.20046,116.928,360622,11856,2.000271,9360681106,,,,,
360622503,"DengJiaBuShuiDaoYuanZhongChang",28.19711,116.8351,360622,5037,2.000561,9360622100,,,,,
360622504,"YuJiangXianShuiChanChang",28.18824,116.9572,360622,1877,45.39564,9360681106,9360681003,9360602002,,,
360622505,"TangChaoYuanLinChang",28.10649,116.9069,360622,746,21.41461,9360681106,9360681003,,,,
360622506,"ZhangGongQiaoNongChang",28.19384,116.8462,360622,580,21.31192,9360622100,9360622100,,,,
360622507,"QingNianZongHeKenZhiChang",28.19649,116.792,360622,1832,22.28355,9360622100,9360622100,9360622100,9360622507,,
360622508,"DaQiaoNongChang",28.50168,117.0388,360622,1015,33.95798,,,,,,
360681001,"HuaYuanJieDao",28.3055,117.1955,360681,25493,9.284017,9360681106,9360681003,9360681003,,,
360681002,"XiongShiJieDao",28.25695,117.2044,360681,34355,19.11273,9360681106,9360681003,9360681003,,,
360681003,"DongMenJieDao",28.25756,117.2225,360681,46895,4.602853,9360681106,9360681003,9360681003,,,
360681100,"SiLiZhen",28.42434,117.1967,360681,31139,123.0024,9360681106,9360681003,9360681003,,,
360681101,"HeTanZhen",28.42685,117.2873,360681,25028,87.66246,9360681106,,,,,
360681102,"ZhouFangZhen",28.48162,117.1333,360681,34796,130.0035,,,,,,
360681103,"HongTangZhen",28.35535,117.0085,360681,33295,78.99992,9360681106,9360681003,9360602002,,,
360681104,"ZhiGuangZhen",28.35404,117.0912,360681,32672,151.0083,9360681106,9360681003,9360602002,,,
360681105,"LiuKouZhen",28.27527,117.2416,360681,18603,70.00217,9360681106,9360681003,9360681003,9360681105,,
360681106,"LuoHeZhen",28.1915,117.1469,360681,48650,105.002,9360681106,,,,,
360681107,"JinTunZhen",28.11968,117.2755,360681,19173,95.0004,,,,,,
360681108,"TangWanZhen",28.05323,117.2005,360681,32629,188.0051,,,,,,
360681109,"WenFangZhen",28.03176,117.3477,360681,23464,235.7358,,,,,,
360681110,"LengShuiZhen",27.92538,117.2356,360681,3911,127.3903,,,,,,
360681190,"LongHuShanZhenLongHuShanFengJingLvYouQuGuanWeiHui",28.09661,116.9753,360681,9649,81.0015,9360681106,9360681003,,,,
360681191,"ShangQingZhenLongHuShanFengJingLvYouQuGuanWeiHui",28.01297,117.0414,360681,12218,45.415,,,,,,
360681200,"BinJiangXiang",28.30368,117.1586,360681,37365,35.08385,9360681106,9360681003,9360681003,,,
360681201,"BaiTianXiang",28.52762,117.265,360681,15520,66.00025,,,,,,
360681202,"LeiXiXiang",28.18274,117.2232,360681,16116,56.0028,,,,,,
360681203,"PengWanXiang",28.07845,117.105,360681,10598,66.99969,,,,,,
360681204,"ZhangPingSheZuXiang",27.99791,117.4149,360681,3551,31.00076,,,,,,
360681205,"ErKouXiang",27.93452,117.1033,360681,9164,94.1303,,,,,,
360681206,"YuJiaXiang",28.15386,117.0543,360681,23630,123.0035,9360681106,9360681003,,,,
360681407,"GuiXiShiGongYeYuanQu",28.25731,117.1548,360681,779,28.91676,9360681106,9360681003,9360681003,,,
360681500,"TaQiaoYuanYiChang",28.44326,117.0302,360681,3024,47.9993,,,,,,
360681501,"HeTanBuKenZhiChang",28.36446,117.2487,360681,1733,56.3381,9360681106,9360681003,9360681003,9360681105,,
360681502,"XiYaoLinChang",28.08813,117.4288,360681,201,19.26966,,,,,,
360681503,"ShuangZhenLinChang",27.92957,117.374,360681,418,94.00543,,,,,,
360681504,"ErKouLinChang",27.96937,117.0768,360681,468,74.87244,,,,,,
360681505,"LengShuiLinChang",27.92052,117.1364,360681,1680,14.61437,,,,,,
360681506,"SanXianLingLinChang",28.57374,117.2154,360681,1929,79.99958,,,,,,
360681592,"ShangQingLinChangLongHuShanFengJingLvYouQuGuanWeiHui",28.05162,117.0224,360681,305,43.58723,,,,,,
360702001,"JieFangJieDaoBanShiChu",25.86479,114.9327,360702,61355,.9999596,9360782001,9360782001,9360702003,9360702003,9360702003,
360702002,"GanJiangJieDaoBanShiChu",25.86434,114.9427,360702,75301,3.000327,9360782001,9360782001,9360702003,9360702003,9360702003,
360702003,"NanWaiJieDaoBanShiChu",25.84644,114.9397,360702,94504,5.000525,9360782001,9360782001,9360702003,9360702003,9360702003,
360702004,"DongWaiJieDaoBanShiChu",25.85467,114.9572,360702,78086,2.000347,9360782001,9360782001,9360702003,9360702003,9360702003,
360702091,"HuangJinLingJieDaoBanShiChuGanZhouJingJiJiShuKaiFaQu",25.8494,114.963,360702,46358,8.999917,9360782001,9360782001,9360702003,9360702003,9360702003,
360702100,"ShaShiZhen",25.76471,114.9435,360702,36668,131.0038,9360782001,9360782001,9360702003,9360702003,9360702003,
360702101,"ShuiDongZhen",25.907,114.9419,360702,30506,21.9991,9360782001,9360782001,9360702003,9360702003,9360702003,
360702102,"ShuiNanZhen",25.82966,114.9118,360702,62302,19.99888,9360782001,9360782001,9360702003,9360702003,9360702003,
360702103,"HuBianZhenGanZhouJingJiJiShuKaiFaQu",25.92704,114.8652,360702,38923,96.00501,9360782001,9360782001,9360702003,9360702003,9360702003,
360702104,"ShaHeZhen",25.8296,115.0033,360702,33597,31.17977,9360782001,9360782001,9360702003,9360702003,,
360702105,"ShuiXiZhen",25.87922,114.8632,360702,29269,53.99934,9360782001,9360782001,9360702003,9360702003,9360702003,
360702190,"PanLongZhenGanZhouJingJiJiShuKaiFaQu",25.83841,114.8517,360702,55035,40.0023,9360782001,9360782001,9360702003,9360702003,9360702003,
360702401,"ShaHeGongYeYuan",25.78778,115.0216,360702,749,28.8214,9360782001,,,,,
360721100,"MeiLinZhen",25.84794,115.0321,360721,93711,21.82602,9360782001,9360782001,9360702003,9360702003,,
360721101,"WangMuDuZhen",25.59954,114.9981,360721,36941,231.0072,,,,,,
360721102,"ShaDiZhen",26.11766,114.8258,360721,35961,284.0086,,,,,,
360721103,"JiangKouZhen",25.95375,115.126,360721,37182,130.0016,9360782001,,,,,
360721104,"TianCunZhen",26.17711,115.1709,360721,40097,142.0022,,,,,,
360721105,"NanTangZhen",26.09778,115.2516,360721,39785,135.0043,,,,,,
360721106,"MaoDianZhen",25.91745,115.0482,360721,26417,114.0066,9360782001,9360782001,9360702003,9360702003,,
360721107,"JiBuZhen",26.01342,115.2142,360721,27757,134.0048,,,,,,
360721108,"WuYunZhen",26.00026,114.8629,360721,20715,137.0031,,,,,,
360721109,"HuJiangXiang",26.11408,114.9854,360721,38954,287.009,,,,,,
360721200,"HanFangXiang",25.52354,115.1314,360721,33199,257.0078,,,,,,
360721201,"YangBuXiang",25.60391,114.8942,360721,20305,154.0035,,,,,,
360721202,"DaBuXiang",25.67692,115.1107,360721,17421,329.0095,,,,,,
360721203,"ChangLuoXiang",25.76013,115.1834,360721,10650,146.0029,,,,,,
360721204,"DaTianXiang",25.83589,115.1283,360721,12387,126.002,,,,,,
360721206,"ChuTanXiang",25.96072,114.9738,360721,17853,98.00151,9360782001,9360782001,9360702003,9360702003,,
360721207,"ShiYuanXiang",26.06391,115.1049,360721,13059,151.0012,,,,,,
360721208,"SanXiXiang",26.09877,115.3126,360721,10788,59.00087,,,,,,
360721209,"BaiLuXiang",26.23356,115.1074,360721,12205,82.00462,,,,,,
360721400,"GanXianJingJiKaiFaQu",25.87386,115.0119,360721,1577,14.1741,9360782001,9360782001,9360702003,9360702003,,
360722100,"JiaDingZhen",25.38817,114.9734,360722,162416,283.0082,9360722100,9360722100,9360722100,9360722100,,
360722101,"DaTangBuZhen",25.26024,114.966,360722,56216,211.0052,,,,,,
360722102,"GuBeiZhen",25.34638,115.0975,360722,32335,156.0021,,,,,,
360722103,"DaQiaoZhen",25.43632,115.1805,360722,20302,96.00331,,,,,,
360722104,"XinTianZhen",25.37195,115.2456,360722,22752,212.0039,,,,,,
360722105,"AnXiZhen",25.21858,115.13,360722,38438,389.0115,,,,,,
360722106,"XiaoJiangZhen",25.07028,114.9435,360722,33685,226.0076,,,,,,
360722107,"TieShiKouZhen",25.16265,114.9224,360722,40428,86.99923,,,,,,
360722108,"DaAZhen",25.41246,114.8034,360722,40233,161.0037,9360722100,,,,,
360722109,"YouShanZhen",25.38506,114.6812,360722,16499,249.0065,,,,,,
360722110,"XiaoHeZhen",25.25676,114.8454,360722,33626,108.0022,,,,,,
360722111,"XiNiuZhen",25.47235,114.9138,360722,58026,186.0017,9360722100,9360722100,9360722100,,,
360722112,"ZhengPingZhen",25.30647,114.7841,360722,52669,69.00229,,,,,,
360722200,"HuShanXiang",25.07118,115.1183,360722,15066,200.0045,,,,,,
360722201,"ChongXianXiang",25.11948,114.8132,360722,20596,142.0063,,,,,,
360722202,"WanLongXiang",25.20467,114.7559,360722,20760,120.0052,,,,,,
360723100,"NanAnZhen",25.36551,114.351,360723,92062,126.8941,9360723100,9360723100,9360723100,9360723100,,
360723101,"XinChengZhen",25.53562,114.6075,360723,55770,164.0049,9360723101,,,,,
360723102,"ZhangDouZhen",25.54032,114.3977,360723,12065,95.00194,,,,,,
360723103,"ChiJiangZhen",25.47552,114.5591,360723,43496,128.0017,,,,,,
360723104,"QingLongZhen",25.44606,114.4765,360723,25924,114.0035,,,,,,
360723105,"ZuoBaZhen",25.56452,114.4754,360723,7479,82.00154,,,,,,
360723106,"HuangLongZhen",25.44685,114.3879,360723,16765,97.00275,9360723100,9360723100,9360723100,,,
360723107,"JiCunZhen",25.36899,114.2124,360723,14850,229.0049,,,,,,
360723200,"FuJiangXiang",25.45571,114.2552,360723,9343,109.004,9360723100,9360723100,,,,
360723201,"HeDongXiang",25.31823,114.0806,360723,3377,97.00306,,,,,,
360723202,"NeiLiangXiang",25.39827,114.0754,360723,6685,123.0021,,,,,,
360723400,"XinShiJiGongYeYuan",25.38859,114.3448,360723,1562,2.107357,9360723100,9360723100,9360723100,,,
360724100,"DongShanZhen",25.80559,114.5256,360724,80934,93.00301,9360724100,9360724100,9360724100,,,
360724101,"DouShuiZhen",25.77233,114.4319,360724,4975,123.0024,,,,,,
360724102,"SheXiZhen",25.96998,114.5788,360724,26723,131.0065,,,,,,
360724103,"YingQianZhen",25.96114,114.2889,360724,23005,138.002,,,,,,
360724104,"HuangBuZhen",25.76951,114.565,360724,14224,43.74272,9360724100,9360724100,,,,
360724200,"MeiShuiXiang",25.85971,114.4496,360724,13631,97.00375,9360724100,,,,,
360724201,"YouShiXiang",25.90504,114.5081,360724,16614,86.9995,,,,,,
360724202,"AnHeXiang",25.99102,114.4911,360724,8046,68.00079,,,,,,
360724203,"SiXiaXiang",25.98917,114.4213,360724,13472,99.00227,,,,,,
360724204,"ShuangXiXiang",26.04417,114.3522,360724,8125,124.0038,,,,,,
360724205,"ShuiYanXiang",25.9184,114.3698,360724,19314,64.00139,,,,,,
360724206,"PingFuXiang",25.91495,114.2265,360724,8558,87.00182,,,,,,
360724207,"WuZhiFengXiang",25.9577,114.1221,360724,7207,232.0033,,,,,,
360724208,"ZiYangXiang",26.08147,114.4813,360724,12340,131.0057,,,,,,
360724400,"ShangYouXianHuangBuGongYeQu",25.80048,114.6014,360724,296,27.25812,,,,,,
360725100,"HengShuiZhen",25.68012,114.2831,360725,56330,205.0059,9360725100,9360725100,9360725100,,,
360725101,"YangMeiZhen",25.65676,114.4611,360725,15246,86.00071,,,,,,
360725102,"GuoBuZhen",25.76071,114.2187,360725,12582,110.0027,,,,,,
360725103,"QianChangZhen",25.53815,114.3018,360725,10199,132.5206,,,,,,
360725104,"ChangLongZhen",25.67036,114.3764,360725,10591,149.0031,,,,,,
360725105,"GuanTianZhen",25.6052,114.1613,360725,8420,157.0051,,,,,,
360725200,"LongGouXiang",25.70739,114.5403,360725,13114,73.00236,,,,,,
360725201,"JieBaXiang",25.82062,114.3214,360725,5447,143.0035,,,,,,
360725202,"JinKengXiang",25.85664,114.1814,360725,6270,80.00421,,,,,,
360725203,"SiShunXiang",25.81803,114.0947,360725,9078,233.0043,,,,,,
360725204,"LinTanXiang",25.67747,114.0931,360725,6028,170.0017,,,,,,
360725205,"ShangBaoXiang",25.76353,113.9981,360725,9828,158.0035,,,,,,
360725206,"NieDouXiang",25.49179,114.1005,360725,7473,181.0045,,,,,,
360725207,"WenYingXiang",25.56549,114.0322,360725,5916,111.0052,,,,,,
360725208,"LeDongXiang",25.47521,113.9813,360725,2505,61.00279,,,,,,
360725209,"FengZhouXiang",25.66326,113.9653,360725,7958,100.0033,,,,,,
360725500,"TianTaiShanLinChang",25.54607,114.2382,360725,249,55.48428,,,,,,
360726100,"XinShanZhen",25.10576,115.4079,360726,92001,178.5217,9360726100,9360726100,9360726100,,,
360726101,"KongTianZhen",24.92558,115.322,360726,26419,103.0053,,,,,,
360726102,"BanShiZhen",25.31482,115.3427,360726,25757,155.0081,,,,,,
360726103,"TianXinZhen",25.36551,115.5275,360726,31851,247.0044,9360726103,,,,,
360726104,"LongBuZhen",25.45072,115.3766,360726,22175,128.0012,,,,,,
360726105,"HeZiZhen",24.94345,115.2243,360726,13066,135.0018,,,,,,
360726106,"SanBaiShanZhen",24.95103,115.4132,360726,14369,125.0035,,,,,,
360726107,"CheTouZhen",25.20027,115.3108,360726,17239,149.0014,9360726100,,,,,
360726200,"ZhenGangXiang",25.0219,115.2902,360726,13277,114.0045,,,,,,
360726201,"FengShanXiang",25.02901,115.4328,360726,10576,89.00361,,,,,,
360726202,"XinLongXiang",25.11086,115.2557,360726,10710,187.0044,9360726100,9360726100,,,,
360726203,"CaiFangXiang",25.25834,115.4208,360726,4474,96.00316,,,,,,
360726204,"ZhongShiXiang",25.37485,115.414,360726,12600,65.00113,,,,,,
360726205,"ChangShaXiang",25.46477,115.512,360726,10943,95.00657,,,,,,
360726206,"FuChaXiang",25.52303,115.4511,360726,15514,77.00136,,,,,,
360726207,"ShuangYuanXiang",25.49941,115.2831,360726,5870,99.00279,,,,,,
360726208,"TangCunXiang",25.56037,115.3395,360726,6933,114.0037,,,,,,
360726209,"GaoYunShanXiang",25.20434,115.4997,360726,6957,198.0025,,,,,,
360726400,"JiuLongGongYeYuan",25.12015,115.4029,360726,9,5.484508,9360726100,9360726100,,,,
360727100,"LongNanZhen",24.89397,114.7814,360727,117486,46.33332,9360727100,9360727100,9360727100,9360727100,,
360727101,"WuDangZhen",24.59387,114.6766,360727,11098,138.0053,,,,,,
360727102,"YangCunZhen",24.56631,114.4866,360727,38538,173.0061,,,,,,
360727103,"WenLongZhen",24.72096,114.8285,360727,15218,80.00392,,,,,,
360727104,"ChengLongZhen",24.78984,114.6628,360727,7757,99.54706,,,,,,
360727105,"GuanXiZhen",24.79612,114.9188,360727,5193,96.00061,9360728100,,,,,
360727106,"LiRenZhen",24.90092,114.9208,360727,19703,66.00449,9360727100,,,,,
360727107,"DuJiangZhen",24.87418,114.6765,360727,18323,93.0015,9360727100,,,,,
360727200,"TaoJiangXiang",24.93582,114.7271,360727,16094,108.005,9360727100,9360727100,9360727100,9360727100,,
360727201,"DongJiangXiang",24.83225,114.8178,360727,10023,114.0019,9360727100,9360727100,,,,
360727202,"LinTangXiang",24.76814,114.769,360727,12529,120.0029,,,,,,
360727203,"NanHengXiang",24.67438,114.7054,360727,10556,138.0007,,,,,,
360727204,"JiaHuXiang",24.71715,114.6273,360727,9206,76.74547,,,,,,
360727400,"JinTangKaiFaQu",24.9422,114.8678,360727,4242,147.6748,9360727100,9360727100,9360727100,,,
360727500,"AnJiShanLinChang",24.84845,114.5992,360727,307,55.45519,,,,,,
360727501,"JiuLianShanLinChang",24.63056,114.5387,360727,4028,89.26219,,,,,,
360728100,"LiShiZhen",24.77072,114.9844,360728,95034,104.1117,9360728100,9360728100,9360728100,9360728100,,
360728101,"KuiMeiShanZhen",24.64726,114.8572,360728,8497,134.0026,,,,,,
360728102,"LaoChengZhen",24.69732,114.9661,360728,10245,90.00476,9360728102,,,,,
360728103,"TianJiuZhen",24.74246,115.1327,360728,14751,170.003,,,,,,
360728104,"LongTangZhen",24.85321,115.1619,360728,10667,153.0029,,,,,,
360728105,"LingBeiZhen",24.93923,115.0489,360728,13956,397.0077,,,,,,
360728106,"EGongZhen",24.80489,115.2816,360728,18287,212.008,,,,,,
360728400,"DingNanXianGongYeYuan",24.77217,115.0538,360728,1334,57.89384,9360728100,9360728100,9360728100,,,
360729100,"ChengXiangZhen",24.80957,114.5152,360729,57914,106.9998,9360729100,9360729100,9360729100,9360729100,,
360729101,"DaJiShanZhen",24.59258,114.359,360729,12767,41.79841,,,,,,
360729102,"BeiTouZhen",24.99523,114.5948,360729,19763,210.0041,,,,,,
360729103,"JinLongZhen",24.69472,114.5161,360729,22785,81.5748,9360729100,9360729100,9360729100,9360729100,,
360729104,"NanJingZhen",24.68147,114.4227,360729,18538,108.0038,,,,,,
360729105,"LongYuanBaZhen",24.91038,114.4713,360729,12804,285.0069,,,,,,
360729200,"ZhongZhaiXiang",24.76325,114.3913,360729,12304,199.0036,9360729100,,,,,
360729201,"SheJingXiang",25.06034,114.6876,360729,10095,94.0023,,,,,,
360729202,"LongXiaXiang",25.0267,114.7684,360729,5126,168.0034,,,,,,
360729400,"DaJiShanKuangSheQuGuanLiWeiYuanHui",24.65056,114.315,360729,6207,180.2098,,,,,,
360729402,"QuanNanXianGongYeYuan",24.76439,114.5648,360729,2388,57.43177,9360729100,9360729100,9360729100,,,
360730100,"MeiJiangZhen",26.49037,116.022,360730,170960,153.2674,9360730100,9360730100,9360730100,9360730100,,
360730101,"QingTangZhen",26.4583,115.8776,360730,34354,186.0056,,,,,,
360730102,"ChangShengZhen",26.28116,116.0289,360730,54507,178.0058,,,,,,
360730103,"HuangBeiZhen",26.67824,115.8581,360730,37711,215.0085,,,,,,
360730104,"GuCunZhen",26.2271,116.145,360730,38427,278.0028,,,,,,
360730105,"LaiCunZhen",26.33939,115.8164,360730,51257,166.0055,,,,,,
360730106,"ShiShangZhen",26.6233,116.0442,360730,28350,176.0018,,,,,,
360730107,"DongShanBaZhen",26.72593,116.0465,360730,24168,181.0029,,,,,,
360730108,"LuoKouZhen",26.83373,116.0416,360730,30394,248.0052,,,,,,
360730109,"XiaoBuZhen",26.81961,115.8434,360730,15020,163.0045,,,,,,
360730110,"HuangShiZhen",26.23824,115.9191,360730,35698,84.00058,,,,,,
360730111,"TianTouZhen",26.3215,115.9412,360730,38709,60.00107,,,,,,
360730200,"ZhuZeXiang",26.38812,115.96,360730,27944,100.0037,9360730100,,,,,
360730201,"DuiFangXiang",26.16328,115.9735,360730,27883,136.0049,,,,,,
360730202,"GuHouXiang",26.35482,116.1227,360730,21980,133.0047,,,,,,
360730203,"TianBuXiang",26.418,116.1996,360730,24712,151.0051,,,,,,
360730204,"HuiTongXiang",26.51739,116.1285,360730,29197,177.0065,,,,,,
360730205,"ZhanTianXiang",26.61468,116.1869,360730,17066,190.0029,,,,,,
360730206,"AnFuXiang",26.58491,115.9365,360730,10330,94.00129,,,,,,
360730207,"DongShaoXiang",26.93565,116.003,360730,20195,351.0085,,,,,,
360730208,"XiaoTianXiang",27.05674,116.0846,360730,9733,237.004,,,,,,
360730209,"DiaoFengXiang",26.73579,115.9362,360730,11400,90.00063,,,,,,
360730210,"DaGuXiang",26.74122,115.7399,360730,15491,171.004,,,,,,
360730211,"CaiJiangXiang",26.59854,115.8076,360730,14478,92.00175,,,,,,
360730400,"NingDouXianGongYeYuan",26.42182,116.0242,360730,4842,62.73497,9360730100,9360730100,9360730100,,,
360731100,"GongJiangZhen",25.96574,115.4344,360731,220482,109.5417,9360731100,9360731100,9360731100,9360731100,,
360731101,"TieShanLongZhen",25.72549,115.5009,360731,15886,71.99939,,,,,,
360731102,"PanGuShanZhen",25.63046,115.4098,360731,18729,160.0045,,,,,,
360731103,"HeFengZhen",25.79187,115.4947,360731,45918,133.0017,,,,,,
360731104,"QiLuShanZhen",25.65864,115.2793,360731,10468,176.0058,,,,,,
360731105,"ZiShanZhen",25.94734,115.536,360731,53857,177.0059,,,,,,
360731106,"YinKengZhen",26.19037,115.6417,360731,58926,173.0058,,,,,,
360731107,"LingBeiZhen",26.05686,115.4308,360731,48409,144.0014,,,,,,
360731108,"LuoAoZhen",25.94907,115.2925,360731,38554,165.0061,9360731100,9360731100,9360731100,,,
360731200,"LuoJiangXiang",25.86651,115.245,360731,27779,119.0025,,,,,,
360731201,"XiaoXiXiang",25.7603,115.327,360731,21040,164.0027,,,,,,
360731202,"LiCunXiang",25.84154,115.4089,360731,24072,151.0059,,,,,,
360731203,"XinBeiXiang",25.86481,115.3346,360731,18450,38.00019,,,,,,
360731204,"JingShiXiang",25.65719,115.5119,360731,22084,156.0052,,,,,,
360731205,"HuangLinXiang",25.88055,115.6319,360731,26757,187.0052,,,,,,
360731206,"ShaXinXiang",25.99828,115.7714,360731,6837,55.99954,,,,,,
360731207,"KuanTianXiang",26.0282,115.6791,360731,30365,139.0034,,,,,,
360731208,"GeAoXiang",26.25775,115.7242,360731,45605,203.0061,,,,,,
360731209,"QiaoTouXiang",26.27418,115.6253,360731,12266,40.00161,,,,,,
360731210,"MaAnXiang",26.20874,115.5378,360731,15962,52.0007,,,,,,
360731211,"XianXiaXiang",26.12374,115.546,360731,42272,143.0028,,,,,,
360731212,"CheXiXiang",26.07363,115.6102,360731,23597,87.00239,,,,,,
360731213,"DuanWuXiang",26.02519,115.5904,360731,17910,44.00257,,,,,,
360731400,"YuDouGongYeYuan",25.95242,115.3819,360731,7232,47.46289,9360731100,9360731100,9360731100,9360731100,,
360732100,"LianJiangZhen",26.32788,115.341,360732,123195,5.998456,9360732100,9360732100,9360732100,9360732100,,
360732101,"JiangBeiZhen",26.29229,115.4819,360732,26030,112.0036,,,,,,
360732102,"GuLongGangZhen",26.47379,115.681,360732,34573,216.0042,,,,,,
360732103,"MeiJiaoZhen",26.37934,115.7265,360732,22560,80.00104,,,,,,
360732104,"GaoXingZhen",26.44409,115.2778,360732,54000,224.0044,9360732100,,,,,
360732105,"LiangCunZhen",26.57782,115.5566,360732,17756,174.003,,,,,,
360732106,"LongKouZhen",26.20725,115.2937,360732,21995,69.00148,,,,,,
360732200,"XingJiangXiang",26.52006,115.7833,360732,25584,161.0028,,,,,,
360732201,"ZhangMuXiang",26.35447,115.6253,360732,13775,73.99931,,,,,,
360732202,"DongCunXiang",26.34413,115.5481,360732,17390,90.00239,,,,,,
360732203,"XingLianXiang",26.43546,115.5668,360732,16899,109.0058,,,,,,
360732204,"JieCunXiang",26.19548,115.4441,360732,18510,176.004,,,,,,
360732205,"SheFuXiang",26.15607,115.3625,360732,36662,122.0015,,,,,,
360732206,"BuTouXiang",26.28505,115.3123,360732,35426,72.43591,9360732100,9360732100,9360732100,,,
360732207,"YongFengXiang",26.29382,115.2027,360732,32984,169.0032,,,,,,
360732208,"LongPingXiang",26.37128,115.2309,360732,10288,57.00278,9360732100,,,,,
360732209,"JunCunXiang",26.36991,115.0979,360732,38480,204.0032,,,,,,
360732210,"ChaYuanXiang",26.47107,115.1437,360732,17923,103.0014,,,,,,
360732211,"ChongXianXiang",26.57594,115.3055,360732,22616,200.0041,,,,,,
360732212,"FengBianXiang",26.63115,115.4396,360732,12942,158.0072,,,,,,
360732213,"NanKengXiang",26.61521,115.6664,360732,9694,135.0023,,,,,,
360732214,"ChengGangXiang",26.50729,115.4903,360732,23088,153.0029,,,,,,
360732215,"FangTaiXiang",26.50665,115.3897,360732,15380,94.00145,,,,,,
360732216,"DingLongXiang",26.40478,115.4487,360732,24206,124.0016,,,,,,
360732217,"ChangGangXiang",26.35283,115.3667,360732,38673,110.0019,9360732100,9360732100,9360732100,9360732100,,
360732400,"XingGuoXianGongYeYuan",26.28076,115.3753,360732,9201,24.56776,9360732100,9360732100,9360732100,,,
