GEOKEY,ADMIND_NAM,STATE,lat,lon,pop_2001_urban,pop_2001_total,area_km2,STATE_NAME,DISTRICT,DIST_NAME,SUB_DIST,TOWN,SUBDIST2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
"19130003","Gangajalghati",19,23.3967,87.10598,0,162007,360.6866,"West Bengal",13,"Bankura",3,0,3,"919130003","919130003","919130003","919130003","919130003",""
"19160009","Uluberia - II",19,22.49234,88.07198,27103,161856,73.29014,"West Bengal",16,"Haora",9,0,9,"919170000","919170000","919170000","","",""
"19150021","Kharagpur - II",19,22.32253,87.43034,0,161828,280.0364,"West Bengal",15,"Medinipur",21,0,21,"919150020","919150020","919150020","","",""
"10350023","Mohanpur",10,24.55035,85.11707,0,161817,373.7054,"Bihar",35,"Gaya",23,0,23,"","","","","",""
"27240008","Roha",27,18.43213,73.13087,34345,161750,659.5772,"Maharashtra",24,"Raigarh",8,0,8,"927220001","927240008","927240008","927240005","927240005",""
"23160002","Jaisinghnagar",23,23.8012,81.43617,7393,161717,1555.708,"Madhya Pradesh",16,"Shahdol",2,0,2,"","","","","",""
"27050005","Murtijapur",27,20.7348,77.42496,38554,161661,858.3854,"Maharashtra",5,"Akola",5,0,5,"927050005","927050005","927050005","","",""
"08060005","Kishangarh Bas",8,27.77098,76.72793,41478,161629,411.5082,"Rajasthan",6,"Alwar",5,0,5,"908060002","908060005","908060005","","",""
"08120007","Phagi",8,26.59026,75.60574,0,161610,1197.316,"Rajasthan",12,"Jaipur",7,0,7,"","","","","",""
"23350005","Amla",23,21.95293,78.26263,29553,161600,732.3978,"Madhya Pradesh",35,"Betul",5,0,5,"923350005","923350005","","","",""
"10340007","Barun",10,24.8429,84.25832,0,161515,321.0471,"Bihar",34,"Aurangabad",7,0,7,"910320017","","","","",""
"27150012","Naigaon (Khairgaon)",27,18.86531,77.50043,0,161134,528.0544,"Maharashtra",15,"Nanded",12,0,12,"927150012","","","","",""
"08190002","Sirohi",8,24.88189,72.71793,35544,161133,1219.624,"Rajasthan",19,"Sirohi",2,0,2,"908190002","908190002","908190002","","",""
"23300001","Jirapur",23,24.06481,76.35322,24707,161070,854.1717,"Madhya Pradesh",30,"Rajgarh",1,0,1,"923300001","","","","",""
"10120005","Saur Bazar",10,25.82067,86.67524,0,161013,182.9868,"Bihar",12,"Saharsa",5,0,5,"","","","","",""
"29180005","Koratagere",29,13.49885,77.23874,13655,160952,642.0284,"Karnataka",18,"Tumkur",5,0,5,"929180005","","","","",""
"19060006","Ratua - II",19,25.16349,88.02632,0,160904,173.717,"West Bengal",6,"Maldah",6,0,6,"","","","","",""
"19120018","Khanakul - II",19,22.64141,87.85838,0,160888,158.4323,"West Bengal",12,"Hugli",18,0,18,"","","","","",""
"10060005","Raghopur",10,26.31022,86.86465,0,160887,209.9399,"Bihar",6,"Supaul",5,0,5,"","","","","",""
"18020004","Bagribari",18,26.23884,90.07846,12126,160764,513.3248,"Assam",2,"Dhubri",4,0,4,"","","","","",""
"22130003","Nagri",22,20.3505,81.90956,0,160674,2054.942,"Chhattisgarh",13,"Dhamtari",3,0,3,"","","","","",""
"19180028","Namkhana",19,21.7265,88.25569,0,160627,264.0201,"West Bengal",18,"South  Twenty Four Pargana",28,0,28,"","","","","",""
"27030009","Dharangaon",27,21.05926,75.32883,33625,160622,529.8946,"Maharashtra",3,"Jalgaon",9,0,9,"927030007","927030007","","","",""
"06080004","Kharkhoda",6,28.8896,76.89583,18763,160590,300.0025,"Haryana",8,"Sonipat",4,0,4,"909070003","907010002","","","",""
"24100008","Kalyanpur",24,22.05849,69.34683,0,160538,1459.16,"Gujarat",10,"Jamnagar",8,0,8,"924100008","","","","",""
"21140002","Kamakshyanagar",21,20.98976,85.58569,15003,160443,949.1334,"Orissa",14,"Dhenkanal",2,0,2,"921140002","","","","",""
"18070007","Nalbari",18,26.46708,91.47031,23183,160350,192.7865,"Assam",7,"Nalbari",7,0,7,"918070007","","","","",""
"29100010","Honavar",29,14.2616,74.54527,17824,160331,745.6255,"Karnataka",10,"Uttara Kannada",10,0,10,"929100010","","","","",""
"22110005","Kasdol",22,21.48727,82.47669,0,160093,1728.511,"Chhattisgarh",11,"Raipur",5,0,5,"","","","","",""
"30010003","Tiswadi",30,15.46739,73.88518,105072,160091,166.3803,"Goa",1,"North Goa",3,0,3,"930020002","930010002","930010002","930010002","930010002",""
"23130003","Unchehara",23,24.39442,80.69952,16664,160016,896.8731,"Madhya Pradesh",13,"Satna",3,0,3,"923130001","923130001","","","",""
"10190017","Rosera",10,25.7848,86.04517,27492,159977,113.3284,"Bihar",19,"Samastipur",17,0,17,"","","","","",""
"21160005","Nayagarh",21,20.145,85.08284,14314,159951,395.4262,"Orissa",16,"Nayagarh",5,0,5,"921160005","","","","",""
"10190018","Singhia",10,25.83916,86.17836,0,159924,142.6718,"Bihar",19,"Samastipur",18,0,18,"","","","","",""
"19150040","Nandigram - III",19,22.09225,87.85118,0,159914,141.7657,"West Bengal",15,"Medinipur",40,0,40,"","","","","",""
"29120002","Hagaribommanahalli",29,15.06806,76.21446,0,159886,1042.143,"Karnataka",12,"Bellary",2,0,2,"929120002","929120003","929120003","","",""
"35010005","Port Blair",35,10.70552,92.4715,109411,159845,945.5177,"Andamans & Nicobars",1,"Andamans",5,0,5,"","","","","",""
"10010017","Bairia",10,26.74894,84.41219,0,159692,233.7925,"Bihar",1,"Pashchim Champaran",17,0,17,"910010013","","","","",""
"33010001","Gummidipoondi",33,13.42042,80.07811,16196,159598,440.7108,"Tamilnadu",1,"Thiruvallur",1,0,1,"933020000","933010001","933010001","933010001","933010001",""
"23450006","Lanji",23,21.49566,80.58959,0,159576,875.2488,"Madhya Pradesh",45,"Balaghat",6,0,6,"","","","","",""
"28220006","Guntakal",28,15.12851,77.45333,117103,159535,399.3647,"Andhra Pradesh",22,"Anantapur",6,0,6,"928220006","928220006","928220006","928220006","",""
"02010008","Chamba",2,32.52585,76.23895,20327,159399,970.9424,"Himachal Pradesh",1,"Chamba",8,0,8,"902010008","","","","",""
"21190003","Bhanjanagar",21,19.9827,84.53119,29710,159255,658.0389,"Orissa",19,"Ganjam",3,0,3,"921190003","","","","",""
"01060005","Duru",1,33.50149,75.25099,20774,159203,290.8157,"Jammu & Kashmir",6,"Anantnag",5,0,5,"","","","","",""
"19080005","Rampurhat - I",19,24.17939,87.7305,0,159193,287.1616,"West Bengal",8,"Birbhum",5,0,5,"919080005","919080005","919080005","","",""
"33150004","Manachanallur",33,10.97757,78.70961,33293,159013,366.2307,"Tamilnadu",15,"Tiruchirappalli",4,0,4,"933150007","933150007","933150007","933150007","933150007",""
"19080018","Dubrajpur",19,23.7935,87.41219,0,159011,353.4501,"West Bengal",8,"Birbhum",18,0,18,"919080018","919080018","919080018","919080018","919080018",""
"22050002","Pali",22,22.42595,82.35478,0,158998,1246.76,"Chhattisgarh",5,"Korba",2,0,2,"922050001","922050001","922050002","922050002","922050002",""
"23080002","Prithvipur",23,25.18873,78.72434,30833,158976,612.4144,"Madhya Pradesh",8,"Tikamgarh",2,0,2,"923080002","923080002","","","",""
"28080052","Miryalaguda",28,16.86059,79.55721,91359,158910,240.3257,"Andhra Pradesh",8,"Nalgonda",52,0,52,"928080052","928080052","928080052","928080052","",""
"29140003","Jagalur",29,14.54928,76.31432,14744,158883,1062.123,"Karnataka",14,"Davanagere",3,0,3,"929140003","","","","",""
"19080006","Rampurhat - II",19,24.15885,87.8725,0,158742,187.2111,"West Bengal",8,"Birbhum",6,0,6,"","","","","",""
"03040001","Shahkot",3,31.07766,75.28964,21155,158683,428.3156,"Punjab",4,"Jalandhar",1,0,1,"903090004","903040001","","","",""
"21240009","Tushura",21,20.54658,83.42596,0,158621,859.0183,"Orissa",24,"Balangir",9,0,9,"","","","","",""
"21280001","Raighar",21,19.93872,82.03036,0,158323,892.0265,"Orissa",28,"Nabarangapur",1,0,1,"","","","","",""
"27350001","Shirala",27,17.06376,74.011,3922,158298,674.7783,"Maharashtra",35,"Sangli",1,0,1,"927340005","927340002","","","",""
"27140009","Mahagaon",27,19.82747,77.75208,0,158230,843.1469,"Maharashtra",14,"Yavatmal",9,0,9,"927140009","","","","",""
"23090001","Gaurihar",23,25.23309,80.22924,8579,158221,829.9514,"Madhya Pradesh",9,"Chhatarpur",1,0,1,"","","","","",""
"27040005","Malkapur",27,20.89445,76.20573,61012,158186,501.1908,"Maharashtra",4,"Buldana",5,0,5,"927040005","927040005","927040005","","",""
"20130001","Nawadih",20,23.84278,86.01314,0,158091,351.4111,"Jharkhand",13,"Bokaro",1,0,1,"920130007","920130002","920130002","","",""
"24080010","Limbdi",24,22.61354,71.94067,40071,157979,1169.908,"Gujarat",8,"Surendranagar",10,0,10,"924080010","924080010","924080010","924080010","",""
"33050005","Pochampalli",33,12.3279,78.36478,8409,157970,372.9698,"Tamilnadu",5,"Dharmapuri",5,0,5,"933050005","","","","",""
"19150013","Midnapore",19,22.44425,87.27659,0,157945,332.1333,"West Bengal",15,"Medinipur",13,0,13,"919150020","919150013","919150013","919150013","919150013",""
"21180012","Puri",21,19.79741,85.81673,157837,157837,31.34848,"Orissa",18,"Puri",12,0,12,"921180012","921180012","921180012","921180012","921180012",""
"21190002","Buguda",21,19.87754,84.81754,13257,157789,585.0627,"Orissa",19,"Ganjam",2,0,2,"","","","","",""
"10060010","Pipra",10,26.14698,86.73968,0,157779,190.2996,"Bihar",6,"Supaul",10,0,10,"","","","","",""
"08070002","Kaman",8,27.66644,77.25404,30793,157766,338.9593,"Rajasthan",7,"Bharatpur",2,0,2,"908070002","908070002","","","",""
"10010003","Gaunaha",10,27.28152,84.48081,0,157703,486.2466,"Bihar",1,"Pashchim Champaran",3,0,3,"","","","","",""
"10160008","Maharajganj",10,26.12961,84.53252,20860,157371,115.6807,"Bihar",16,"Siwan",8,0,8,"","","","","",""
"20110011","Narayanpur",20,24.03348,86.61777,0,157299,321.8499,"Jharkhand",11,"Dumka",11,0,11,"","","","","",""
"10050019","Ghoghardiha",10,26.27655,86.45731,14526,157224,168.656,"Bihar",5,"Madhubani",19,0,19,"","","","","",""
"08080003","Sepau",8,26.83802,77.78638,0,157192,300.4611,"Rajasthan",8,"Dhaulpur",3,0,3,"","","","","",""
"27280005","Chakur",27,18.49603,76.83051,0,157135,717.8649,"Maharashtra",28,"Latur",5,0,5,"927280005","","","","",""
"29090005","Kundgol",29,15.19295,75.29334,16840,157053,636.2172,"Karnataka",9,"Dharwad",5,0,5,"","","","","",""
"33290006","Alangulam",33,8.866258,77.50072,38345,157001,204.1651,"Tamilnadu",29,"Tirunelveli",6,0,6,"933290006","933290006","","","",""
"27130007","Bhadravati",27,20.17212,79.21203,71700,156995,1278.528,"Maharashtra",13,"Chandrapur",7,0,7,"927130007","927130007","927130007","","",""
"21180005","Kakatpur",21,19.98994,86.25079,0,156982,346.3885,"Orissa",18,"Puri",5,0,5,"921180005","","","","",""
"33260008","Sattur",33,9.323898,77.92368,37768,156968,473.8822,"Tamilnadu",26,"Virudhunagar",8,0,8,"933260008","933260008","","","",""
"27060001","Malegaon",27,20.24146,77.01796,0,156922,887.1715,"Maharashtra",6,"Washim",1,0,1,"927060001","","","","",""
"01090003","Doda",1,33.16555,75.51993,11320,156912,1047.808,"Jammu & Kashmir",9,"Doda",3,0,3,"901090003","","","","",""
"10170001","Mashrakh",10,26.12237,84.77726,0,156844,149.5471,"Bihar",17,"Saran",1,0,1,"","","","","",""
"27050001","Telhara",27,21.03632,76.88275,18906,156776,624.6527,"Maharashtra",5,"Akola",1,0,1,"927050001","","","","",""
"27130002","Chimur",27,20.49978,79.40936,0,156772,1059.148,"Maharashtra",13,"Chandrapur",2,0,2,"927130002","","","","",""
"10020003","Ramgarhwa",10,26.87109,84.80276,0,156639,190.0578,"Bihar",2,"Purba Champaran",3,0,3,"","","","","",""
"21290018","Jeypur",21,18.89563,82.53844,76625,156468,357.5011,"Orissa",29,"Koraput",18,0,18,"921290018","921290018","921290018","","",""
"03100001","Nihal Singhwala",3,30.5928,75.28725,6366,156455,412.8362,"Punjab",10,"Moga",1,0,1,"903020003","903100001","","","",""
"19150051","Egra - II",19,21.84954,87.58624,0,156431,190.4205,"West Bengal",15,"Medinipur",51,0,51,"919150051","","","","",""
"19110022","Hingalganj",19,22.31672,89.0041,0,156400,273.8615,"West Bengal",11,"North Twenty Four Parganas",22,0,22,"","","","","",""
"10020002","Adapur",10,26.90292,84.94754,0,156354,155.0325,"Bihar",2,"Purba Champaran",2,0,2,"","","","","",""
"22090002","Khairagarh",22,21.39157,80.94128,15157,156325,1015.763,"Chhattisgarh",9,"Rajnandgaon",2,0,2,"922090002","","","","",""
"23370006","Pipariya",23,22.62749,78.40005,55748,156324,1058.672,"Madhya Pradesh",37,"Hoshangabad",6,0,6,"923370006","923370006","923370006","","",""
"19120004","Pursura",19,22.84176,87.94854,0,156322,98.22608,"West Bengal",12,"Hugli",4,0,4,"919120004","","","","",""
"19090001","Salanpur",19,23.80563,86.89297,71972,156320,138.2866,"West Bengal",9,"Barddhaman",1,0,1,"919090000","919090000","920110012","920110012","",""
"19070011","Raninagar - II",19,24.24306,88.57932,0,156159,146.7807,"West Bengal",7,"Murshidabad",11,0,11,"","","","","",""
"10350001","Konch",10,24.92034,84.75973,0,155839,275.0352,"Bihar",35,"Gaya",1,0,1,"","","","","",""
"22020004","Samari",22,23.37289,83.82236,0,155839,1788,"Chhattisgarh",2,"Surguja",4,0,4,"","","","","",""
"27090002","Katol",27,21.21707,78.63173,37435,155668,902.3027,"Maharashtra",9,"Nagpur",2,0,2,"927090002","927090002","927090002","","",""
"08300001","Pipalda",8,25.5692,76.42612,0,155646,878.7065,"Rajasthan",30,"Kota",1,0,1,"908300001","","","","",""
"02090003","Nalagarh",2,31.05516,76.73126,32044,155619,539.5411,"Himachal Pradesh",9,"Solan",3,0,3,"902090003","902090003","902090003","902090003","",""
"22150001","Keshkal",22,20.02399,81.62057,0,155320,1509.77,"Chhattisgarh",15,"Bastar",1,0,1,"","","","","",""
"27150011","Biloli",27,18.76588,77.68087,27767,155318,593.4458,"Maharashtra",15,"Nanded",11,0,11,"927150011","927150011","","","",""
"23240006","Jobat",23,22.4503,74.57901,9991,155316,723.0055,"Madhya Pradesh",24,"Jhabua",6,0,6,"923240006","","","","",""
"23310005","Nateran",23,23.85664,77.66216,0,155241,1070.233,"Madhya Pradesh",31,"Vidisha",5,0,5,"","","","","",""
"10360003","Warisaliganj",10,24.99709,85.6363,31347,155215,166.5186,"Bihar",36,"Nawada",3,0,3,"","","","","",""
"27080006","Deoli",27,20.59668,78.41787,52400,155214,687.8795,"Maharashtra",8,"Wardha",6,0,6,"927080006","927080006","927080006","","",""
"10200015","Sahebpur Kamal",10,25.4321,86.4066,0,155057,145.2377,"Bihar",20,"Begusarai",15,0,15,"910240001","910240001","","","",""
"10030005","Tariani Chowk",10,26.40317,85.33083,0,155053,139.5593,"Bihar",3,"Sheohar",5,0,5,"","","","","",""
"03150001","Sardulgarh",3,29.75379,75.29233,16315,154927,565.6365,"Punjab",15,"Mansa",1,0,1,"903150001","903150001","","","",""
"21120014","Banki",21,20.38853,85.58371,15989,154870,399.3717,"Orissa",12,"Cuttack",14,0,14,"921120014","","","","",""
"01140004","Hiranagar",1,32.43976,75.2785,8437,154867,516.3181,"Jammu & Kashmir",14,"Kathua",4,0,4,"901140004","","","","",""
"23020005","Kailaras",23,26.24019,77.6028,21936,154647,510.8355,"Madhya Pradesh",2,"Morena",5,0,5,"923020005","","","","",""
"19070014","Raninagar - I",19,24.21755,88.48077,8436,154609,134.1314,"West Bengal",7,"Murshidabad",14,0,14,"","","","","",""
"20080007","Poreyahat",20,24.67632,87.2093,0,154420,552.1475,"Jharkhand",8,"Godda",7,0,7,"","","","","",""
"23450004","Kirnapur",23,21.66146,80.38537,0,154407,751.184,"Madhya Pradesh",45,"Balaghat",4,0,4,"","","","","",""
"19070005","Raghunathganj - I",19,24.42821,88.04648,22031,154371,151.0762,"West Bengal",7,"Murshidabad",5,0,5,"919070006","919070005","","","",""
"19080001","Murarai - I",19,24.46823,87.85522,0,154342,134.5348,"West Bengal",8,"Birbhum",1,0,1,"","","","","",""
"23230006","Khategaon",23,22.64979,76.93421,21019,154283,1108.985,"Madhya Pradesh",23,"Dewas",6,0,6,"923230006","","","","",""
"06100001","Ratia",6,29.68036,75.53829,23826,153822,546.243,"Haryana",10,"Fatehabad",1,0,1,"906100001","906100001","906100001","906100001","",""
"20110013","Nala",20,23.93843,87.00612,0,153801,567.0554,"Jharkhand",11,"Dumka",13,0,13,"919090000","","","","",""
"10200007","Bachhwara",10,25.56868,85.86602,0,153699,146.6613,"Bihar",20,"Begusarai",7,0,7,"","","","","",""
"19090027","Kalna - II",19,23.16745,88.28676,0,153680,160.3759,"West Bengal",9,"Barddhaman",27,0,27,"919170000","919090026","","","",""
"21030018","Sambalpur",21,21.46904,83.98519,153643,153643,28.57544,"Orissa",3,"Sambalpur",18,0,18,"921030018","921030018","921030018","921030018","921030018",""
"27130004","Brahmapuri",27,20.48552,79.86626,31207,153486,804.2062,"Maharashtra",13,"Chandrapur",4,0,4,"927130004","927130004","927130004","","",""
"10280014","Fatwah",10,25.47644,85.25716,38672,153470,133.675,"Bihar",28,"Patna",14,0,14,"910280003","","","","",""
"10220013","Shahkund",10,25.15136,86.84885,0,153407,173.8318,"Bihar",22,"Bhagalpur",13,0,13,"","","","","",""
"18170001","Majuli",18,26.94646,94.22817,0,153400,1275.416,"Assam",17,"Jorhat",1,0,1,"","","","","",""
"08320001","Khanpur",8,24.67473,76.35958,0,153370,886.4122,"Rajasthan",32,"Jhalawar",1,0,1,"908320001","","","","",""
"19150014","Jhargram",19,22.37559,87.03558,0,153331,551.5798,"West Bengal",15,"Medinipur",14,0,14,"919150014","919150014","","","",""
"21010014","Attabira",21,21.42991,83.78609,0,153195,610.9377,"Orissa",1,"Bargarh",14,0,14,"921030018","921030018","","","",""
"19150048","Contai - II",19,21.81833,87.81379,0,153065,194.8691,"West Bengal",15,"Medinipur",48,0,48,"919150048","919150048","","","",""
"19050003","Kumarganj",19,25.40696,88.74747,0,153042,280.4724,"West Bengal",5,"Dakshin Dinajpur",3,0,3,"","","","","",""
"27330006","Kudal",27,16.05388,73.77062,13642,152939,804.9322,"Maharashtra",33,"Sindhudurg",6,0,6,"927330006","","","","",""
"10050004","Jainagar",10,26.56727,86.12524,19567,152893,117.7485,"Bihar",5,"Madhubani",4,0,4,"","","","","",""
"23270005","Bhikangaon",23,21.91556,75.95348,14288,152870,911.8586,"Madhya Pradesh",27,"West Nimar",5,0,5,"923270005","","","","",""
"19130011","Indus",19,23.09687,87.65117,0,152847,263.4937,"West Bengal",13,"Bankura",11,0,11,"","","","","",""
"24170006","Morwa (Hadaf)",24,22.95691,73.82995,0,152751,317.646,"Gujarat",17,"Panch Mahals",6,0,6,"","","","","",""
"18060003","Kamalpur",18,26.35012,91.7542,0,152720,241.2973,"Assam",6,"Kamrup",3,0,3,"","","","","",""
"10080002","Dighalbank",10,26.37037,87.84241,0,152685,236.7824,"Bihar",8,"Kishanganj",2,0,2,"","","","","",""
"10150008","Uchkagaon",10,26.4442,84.32428,23576,152619,110.3843,"Bihar",15,"Gopalganj",8,0,8,"","","","","",""
"06110003","Rania",6,29.57238,74.78941,20961,152451,631.2804,"Haryana",11,"Sirsa",3,0,3,"906110003","906110003","906110003","","",""
"06020003","Barara",6,30.22728,77.06816,0,152394,348.4067,"Haryana",2,"Ambala",3,0,3,"909070003","906020003","","","",""
"08320005","Pachpahar",8,24.31654,75.87719,35695,152385,705.9528,"Rajasthan",32,"Jhalawar",5,0,5,"908320005","908320005","908320005","","",""
"28040010","Siddipet",28,18.11376,78.81092,61809,152365,282.6577,"Andhra Pradesh",4,"Medak",10,0,10,"928040010","928040010","928040010","928040010","928040010",""
"28160032","Gudivada",28,16.43679,81.01257,113054,152285,102.7065,"Andhra Pradesh",16,"Krishna",32,0,32,"928160032","928160032","928160032","","",""
"27240010","Mangaon",27,18.27019,73.30959,14159,152270,718.862,"Maharashtra",24,"Raigarh",10,0,10,"927240010","","","","",""
"27130013","Rajura",27,19.68773,79.3135,31301,152216,917.3744,"Maharashtra",13,"Chandrapur",13,0,13,"927130008","927130013","927130013","","",""
"10350015","Imamganj",10,24.42588,84.54816,0,152186,278.0468,"Bihar",35,"Gaya",15,0,15,"","","","","",""
"27160003","Aundha (Nagnath)",27,19.54906,77.03277,0,152178,818.1577,"Maharashtra",16,"Hingoli",3,0,3,"927160003","","","","",""
"19090014","Katwa - I",19,23.56856,88.10058,5666,152101,188.9901,"West Bengal",9,"Barddhaman",14,0,14,"919100005","919100005","919100005","","",""
"23380004","Dhimar Kheda",23,23.50743,80.4027,0,152005,1057.885,"Madhya Pradesh",38,"Katni",4,0,4,"","","","","",""
"08240011","Mandalgarh",8,25.2635,75.11687,20169,151853,875.846,"Rajasthan",24,"Bhilwara",11,0,11,"908240011","","","","",""
"23270008","Jhiranya",23,21.6037,75.94244,0,151824,1168.958,"Madhya Pradesh",27,"West Nimar",8,0,8,"","","","","",""
"21080004","Baliapal",21,21.62055,87.25322,0,151786,252.8539,"Orissa",8,"Baleshwar",4,0,4,"","","","","",""
"10050002","Harlakhi",10,26.56653,85.94443,0,151708,132.6582,"Bihar",5,"Madhubani",2,0,2,"","","","","",""
"19150047","Contai - I",19,21.7596,87.71539,0,151706,167.6102,"West Bengal",15,"Medinipur",47,0,47,"919150048","919150048","","","",""
"02020001","Nurpur",2,32.25914,75.8945,9066,151661,528.3419,"Himachal Pradesh",2,"Kangra",1,0,1,"902020001","","","","",""
"27090006","Ramtek",27,21.50973,79.34389,36606,151626,1243.093,"Maharashtra",9,"Nagpur",6,0,6,"927090006","927090006","","","",""
"19150036","Potashpur - I",19,22.04518,87.55934,0,151609,156.1757,"West Bengal",15,"Medinipur",36,0,36,"","","","","",""
"08260002","Gogunda",8,24.84181,73.46786,0,151575,885.8859,"Rajasthan",26,"Udaipur",2,0,2,"","","","","",""
"20110002","Jarmundi",20,24.41455,87.02953,14129,151555,396.0858,"Jharkhand",11,"Dumka",2,0,2,"","","","","",""
"27100006","Pauni",27,20.80876,79.66164,22587,151487,582.2395,"Maharashtra",10,"Bhandara",6,0,6,"927100006","","","","",""
"23250007","Dharampuri",23,22.23556,75.4248,39510,151452,426.1928,"Madhya Pradesh",25,"Dhar",7,0,7,"923250007","923250007","","","",""
"10190004","Khanpur",10,25.85297,85.94767,0,151412,148.1268,"Bihar",19,"Samastipur",4,0,4,"","","","","",""
"19150034","Dantan - I",19,21.9287,87.2715,0,151376,244.1008,"West Bengal",15,"Medinipur",34,0,34,"","","","","",""
"19130021","Raipur",19,22.74964,86.88647,0,151293,406.4782,"West Bengal",13,"Bankura",21,0,21,"","","","","",""
"19090008","Kanksa",19,23.52779,87.42763,30796,151276,269.9931,"West Bengal",9,"Barddhaman",8,0,8,"919090000","919090000","919130008","919130008","",""
"23110009","Deori",23,23.38169,79.05476,23806,151250,1136.617,"Madhya Pradesh",11,"Sagar",9,0,9,"923110009","","","","",""
"09360003","Tahrauli",9,25.52112,79.04106,10104,151202,884.2122,"Uttar Pradesh",36,"Jhansi",3,0,3,"909360003","","","","",""
"23290005","Nepanagar",23,21.47967,76.29319,31638,151052,1271.645,"Madhya Pradesh",29,"East Nimar",5,0,5,"923290005","","","","",""
"09290002","Amritpur",9,27.4521,79.6336,0,150988,405.6019,"Uttar Pradesh",29,"Farrukhabad",2,0,2,"909290003","909290003","909290003","909290003","",""
"06040001","Shahbad",6,30.15464,76.80778,37289,150967,251.2618,"Haryana",4,"Kurukshetra",1,0,1,"909070003","906040001","906040001","906040001","",""
"21110005","Balikuda",21,20.11677,86.32552,0,150963,285.9537,"Orissa",11,"Jagatsinghapur",5,0,5,"","","","","",""
"10220016","Sonhaula",10,25.12714,87.20205,0,150936,176.3805,"Bihar",22,"Bhagalpur",16,0,16,"","","","","",""
"01020003","Sonawari",1,34.25219,74.59576,20627,150921,298.8495,"Jammu & Kashmir",2,"Baramula",3,0,3,"","","","","",""
"19070025","Bharatpur - I",19,23.88806,88.08721,0,150896,229.9284,"West Bengal",7,"Murshidabad",25,0,25,"919070017","919070017","","","",""
"06030002","Chhachhrauli",6,30.289,77.46423,9710,150813,507.5138,"Haryana",3,"Yamunanagar",2,0,2,"909070003","906030001","","","",""
"20080004","Mahagama",20,25.03817,87.27195,0,150701,164.7114,"Jharkhand",8,"Godda",4,0,4,"920080004","920080004","","","",""
"27040003","Shegaon",27,20.81055,76.64226,52423,150699,567.8356,"Maharashtra",4,"Buldana",3,0,3,"927040003","927040003","927040003","","",""
"08300002","Digod",8,25.28412,76.17145,0,150587,936.1101,"Rajasthan",30,"Kota",2,0,2,"908300002","908300002","908300002","908300002","908300002",""
"28030021","Jagtial",28,18.77944,78.92923,85521,150565,206.5365,"Andhra Pradesh",3,"Karimnagar",21,0,21,"928030021","928030021","928030021","928030021","",""
"19150037","Potashpur - II",19,21.96972,87.57301,0,150551,182.1001,"West Bengal",15,"Medinipur",37,0,37,"","","","","",""
"18150005","Moran",18,27.23712,94.9139,6826,150471,395.4427,"Assam",15,"Dibrugarh",5,0,5,"918150005","","","","",""
"27070003","Anjangaon Surji",27,21.11375,77.30972,51170,150384,506.0563,"Maharashtra",7,"Amravati",3,0,3,"927070003","927070003","927070003","","",""
"10060002","Basantpur",10,26.45032,86.96458,17982,150153,269.8504,"Bihar",6,"Supaul",2,0,2,"910060002","","","","",""
"23230002","Sonkatch",23,23.00803,76.37321,25965,150150,604.2673,"Madhya Pradesh",23,"Dewas",2,0,2,"923230002","","","","",""
"19070024","Bharatpur - II",19,23.78722,88.10863,0,150133,193.551,"West Bengal",7,"Murshidabad",24,0,24,"","","","","",""
"21090011","Basudebpur",21,21.13824,86.73985,30006,149993,259.3271,"Orissa",9,"Bhadrak",11,0,11,"","","","","",""
"27040012","Sindkhed Raja",27,20.02219,76.29146,13941,149869,795.2941,"Maharashtra",4,"Buldana",12,0,12,"927040012","","","","",""
"27060002","Mangrulpir",27,20.29333,77.32873,27815,149855,744.0413,"Maharashtra",6,"Washim",2,0,2,"927060002","927060002","","","",""
"19110006","Habra - II",19,22.83327,88.59791,15476,149837,137.1442,"West Bengal",11,"North Twenty Four Parganas",6,0,6,"919170000","919110005","919110005","919110006","",""
"20180009","Baharagora",20,22.30423,86.73988,0,149530,417.7476,"Jharkhand",18,"Purbi Singhbhum",9,0,9,"920180009","","","","",""
"30010006","Ponda",30,15.38584,74.01553,48615,149441,285.3702,"Goa",1,"North Goa",6,0,6,"930020002","930010006","930010006","930010006","",""
"08100002","Bamanwas",8,26.49931,76.54497,0,149429,691.1921,"Rajasthan",10,"Sawai Madhopur",2,0,2,"","","","","",""
"29100011","Bhatkal",29,14.04336,74.56724,42142,149338,375.6772,"Karnataka",10,"Uttara Kannada",11,0,11,"929100011","929100011","","","",""
"10360005","Pakribarawan",10,24.94529,85.76056,0,149288,203.1702,"Bihar",36,"Nawada",5,0,5,"","","","","",""
"27040004","Nandura",27,20.83133,76.38581,37469,149270,525.1488,"Maharashtra",4,"Buldana",4,0,4,"927040004","927040004","","","",""
"10100015","Manihari",10,25.37409,87.61884,21803,149250,238.8949,"Bihar",10,"Katihar",15,0,15,"","","","","",""
"10090012","Baisa",10,26.03777,87.75722,0,149246,191.6255,"Bihar",9,"Purnia",12,0,12,"","","","","",""
"10290013","Tarari",10,25.24133,84.43997,0,149213,200.6009,"Bihar",29,"Bhojpur",13,0,13,"","","","","",""
"22110003","Baloda Bazar",22,21.67815,82.22378,22853,149109,575.7728,"Chhattisgarh",11,"Raipur",3,0,3,"922110003","922110003","","","",""
